"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402"," 3. 100cc TaG Master / Grand Master","1073745150","Main","Race","2022-08-06 22:14:00 UTC","2022-08-06 22:28:50 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","3","3","","","","0","16","824.155","4","52.449","54.91","55.912","12.8","0"
"Mike Smith","2","2","727","100cc TaG Master","1","1","1.069","","1.069","1.069","16","825.224","6","52.656","54.695","55.839","12.8","0"
"Tim Meyer","3","3","233","100cc TaG Master","2","2","2.247","","3.316","3.316","16","827.471","5","52.728","54.62","55.688","12.8","0"
"Matthew Ostiguy","4","4","217","100cc TaG Master","5","5","3.438","","6.754","6.754","16","830.909","6","52.802","54.543","55.457","12.8","0"
"Roy Steele","5","5","213","100cc TaG Master","8","8","0.228","","6.982","6.982","16","831.137","6","52.687","54.662","55.442","12.8","0"
"Pietro Moro","6","6","126","100cc TaG Master","7","7","0.174","","7.156","7.156","16","831.311","9","52.916","54.426","55.431","12.8","0"
"Alex Gutierrez","7","7","12","100cc TaG Master","4","4","1.793","","8.949","8.949","16","833.104","6","52.984","54.356","55.311","12.8","0"
"Gary Hall","8","8","76","100cc TaG Master","6","6","0.975","","9.924","9.924","16","834.079","6","52.703","54.646","55.247","12.8","0"
"Joshua Daley","9","9","420","100cc TaG Master","9","9","2.328","","12.252","12.252","16","836.407","5","53.177","54.159","55.093","12.8","0"
"Alfredo Anguiano","10","10","221","100cc TaG Master","10","10","1.544","","13.796","13.796","16","837.951","5","52.975","54.365","54.991","12.8","0"
"Luca Zambello","11","11","19","100cc TaG Master","12","12","6.204","","20.000","20","16","844.155","12","53.349","53.984","54.587","12.8","0"
"Michel Manning","12","12","909","100cc TaG Master","17","17","2.106","","22.106","22.106","16","846.261","13","53.272","54.062","54.451","12.8","0"
"Rocco Guarino","13","13","24","100cc TaG Master","11","11","1.040","","23.146","23.146","16","847.301","3","53.772","53.559","54.384","12.8","0"
"James Finn","14","14","968","100cc TaG Master","13","13","4.894","","28.040","28.04","16","852.195","7","53.898","53.434","54.072","12.8","0"
"Jeffrey Martinez","15","15","32","100cc TaG Master","16","16","0.107","","28.147","28.147","16","852.302","10","53.446","53.886","54.065","12.8","0"
"Larry Hayashigawa","16","1","70","100cc TaG Grand Master","19","1","6.975","","35.122","0","16","859.277","4","53.456","53.876","53.626","12.8","0"
"Tom Fitzsimmons","17","2","228","100cc TaG Grand Master","20","2","1.104","","36.226","1.104","16","860.381","6","53.559","53.772","53.558","12.8","0"
"Michael Bowers","18","3","45","100cc TaG Grand Master","21","3","0.411","","36.637","1.515","16","860.792","2","53.349","53.984","53.532","12.8","0"
"Arman Cornell","19","4","299","100cc TaG Grand Master","22","4","4.094","","40.731","5.609","16","864.886","10","53.77","53.561","53.279","12.8","0"
"Norman Cowell","20","5","41","100cc TaG Grand Master","23","5","0.568","","41.299","6.177","16","865.454","7","53.82","53.512","53.244","12.8","0"
"Craig Vasquez","21","6","49","100cc TaG Grand Master","25","7","8.625","","49.924","14.802","16","874.079","3","53.71","53.621","52.718","12.8","0"
"Vilyam Toorosian","22","16","333","100cc TaG Master","14","14","9 Laps","","DNF","9 Laps","7","370.81","3","54.763","52.59","54.367","5.6000000000000005","0"
"Scott Grano","23","17","42","100cc TaG Master","15","15","1 Lap","","DNF","10 Laps","6","314.429","4","53.492","53.84","54.957","4.800000000000001","0"
"Harindra de Silva","24","7","895","100cc TaG Grand Master","24","6","4 Laps","","DNF","14 Laps","2","127.434","2","69.597","41.381","45.2","1.6","0"
