"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403"," 4. TaG Mini","1073745156","Main","Race","2022-08-06 22:31:00 UTC","2022-08-06 22:46:34 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","176","TaG Mini","1","1","","","","0","16","867.531","4","54.629","52.719","53.116","12.8","0"
"Tyren Scott","2","2","163","TaG Mini","3","3","9.250","","9.250","9.25","16","876.781","3","55.095","52.273","52.556","12.8","0"
"Mateo Richter","3","3","45","TaG Mini","5","5","4.372","","13.622","13.622","16","881.153","4","55.375","52.009","52.295","12.8","0"
"Matthias Sattler","4","4","93","TaG Mini","12","12","8.980","","22.602","22.602","16","890.133","14","55.812","51.602","51.768","12.8","0"
"Mason Duchesne","5","5","53","TaG Mini","6","6","2.585","","25.187","25.187","16","892.718","3","55.568","51.828","51.618","12.8","0"
"Branden Centeno","6","6","66","TaG Mini","7","7","0.034","","28.158","28.158","16","895.689","2","56.114","51.324","51.446","12.8","0"
"Jude Sack","7","7","147","TaG Mini","10","10","0.414","","28.572","28.572","16","896.103","2","55.61","51.789","51.423","12.8","0"
"Kiara Bush","8","8","85","TaG Mini","8","8","2.157","","30.729","30.729","16","898.26","9","56.389","51.074","51.299","12.8","0"
"Marcus Roy","9","9","157","TaG Mini","2","2","10.100","","40.829","40.829","16","908.36","15","55.752","51.657","50.729","12.8","0"
"Kaleb Brown","10","10","42","TaG Mini","11","11","7.581","","48.410","48.41","16","915.941","4","57.378","50.193","50.309","12.8","0"
"Matteo Della Penna","11","11","7","TaG Mini","9","9","7.889","","56.299","56.299","16","923.83","3","56.83","50.677","49.879","12.8","0"
"Mac Squires","12","12","180","TaG Mini","4","4","2.937","","28.124","28.124","16","895.655","4","55.529","51.865","51.448","12.8","0"
