"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400"," 1. Kid Kart","1073745140","Heat 2","Race","2022-08-06 19:50:00 UTC","2022-08-06 20:01:07 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","2","2","","","","0","8","510.794","6","71.868","40.073","45.106","6.4","0"
"Kendall West","2","2","7","Kid Kart Honda","1","1","0.004","","0.004","0.004","8","510.798","7","71.712","40.161","45.106","6.4","0"
"Dylan Owen","3","3","77x","Kid Kart Honda","3","3","16.908","","16.912","16.912","8","527.706","2","74.065","38.885","43.661","6.4","0"
"Malcolm Mancias","4","4","99","Kid Kart Honda","4","4","1.072","","17.984","17.984","8","528.778","3","73.765","39.043","43.572","6.4","0"
"Davis King","5","5","8","Kid Kart Honda","10","10","0.245","","18.229","18.229","8","529.023","3","74.127","38.852","43.552","6.4","0"
"Nikolas Ramirez","6","6","22","Kid Kart Honda","5","5","4.436","","22.665","22.665","8","533.459","4","75.351","38.221","43.19","6.4","0"
"Dylan Procyk","7","7","75","Kid Kart Honda","6","6","29.964","","52.629","52.629","8","563.423","2","75.393","38.2","40.893","6.4","0"
"Erick Ruiz","8","8","190","Kid Kart Honda","8","8","27.362","","1:19.991","1:19.991","8","590.785","3","81.204","35.466","38.999","6.4","0"
"Ellis King","9","9","73","Kid Kart Honda","9","9","1 Lap","","1 Lap","56.074","7","566.868","6","89.113","32.319","35.564","5.6000000000000005","0"
"Mike Cangelosi","10","10","4","Kid Kart Honda","7","7","2 Laps","","3 Laps","3 Laps","5","388.637","5","89.498","32.179","37.053","4.0","0"
