"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407"," 8. TaG Micro","1073745176","Main","Race","2022-08-06 23:39:00 UTC","2022-08-06 23:54:43 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","3","3","","","","0","16","871.554","5","54.856","52.501","52.871","12.8","0"
"Braydon Wagner","2","2","40","TaG Micro","1","1","0.447","","0.447","0.447","16","872.001","2","54.83","52.526","52.844","12.8","0"
"Luis Martinez","3","3","77","TaG Micro","5","5","1.344","","1.791","1.791","16","873.345","2","54.966","52.396","52.763","12.8","0"
"Daniel Ramirez","4","4","33","TaG Micro","4","4","0.233","","2.024","2.024","16","873.578","4","55.066","52.301","52.749","12.8","0"
"Oscar Padilla","5","5","00","TaG Micro","2","2","13.008","","15.032","15.032","16","886.586","2","54.735","52.617","51.975","12.8","0"
"Nathan Ramirez","6","6","84","TaG Micro","9","9","6.478","","21.510","21.51","16","893.064","2","55.956","51.469","51.598","12.8","0"
"Collins King","7","7","7","TaG Micro","11","11","2.668","","24.178","24.178","16","895.732","5","56.438","51.029","51.444","12.8","0"
"Grayson Walcott","8","8","44","TaG Micro","10","10","2.255","","26.433","26.433","16","897.987","6","56.656","50.833","51.315","12.8","0"
"Dante Rodrigues","9","9","99","TaG Micro","6","6","0.428","","26.861","26.861","16","898.415","6","56.476","50.995","51.29","12.8","0"
"Drew Jensen","10","10","56","TaG Micro","12","12","10.450","","37.311","37.311","16","908.865","6","57.004","50.523","50.701","12.8","0"
"Jenson Lucas","11","11","21","TaG Micro","8","8","0.383","","37.694","37.694","16","909.248","4","56.815","50.691","50.679","12.8","0"
"Javier De Jesus","12","12","95","TaG Micro","7","7","15.873","","53.567","53.567","16","925.121","14","58.181","49.501","49.81","12.8","0"
