"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408"," 9. LO206 Sr / Jr","1073745178","Qualifying","Qualifying","2022-08-06 17:20:00 UTC","2022-08-06 17:29:41 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Garbo","1","1","477","Briggs LO-206 Jr 2","3","3","","","","0","2","126.432","2","57.969","49.682","45.558","1.6","0"
"Derek Esquibel","2","1","58","Briggs LO-206 Sr","17","9","0.121","","0.121","0","2","535.224","2","58.09","49.578","10.762","1.6","0"
"Lawson Dye","3","2","72","Briggs LO-206 Sr","23","15","0.055","","0.176","23.317","2","558.541","2","58.145","49.531","10.313","1.6","0"
"Albert Yeh","4","3","10","Briggs LO-206 Sr","18","10","0.011","","0.187","4.3","2","539.524","2","58.156","49.522","10.676","1.6","0"
"Joey Andrews","5","4","17","Briggs LO-206 Sr","19","11","0.068","","0.255","7.809","2","543.033","2","58.224","49.464","10.607","1.6","0"
"Justin Blumenfeld","6","5","18","Briggs LO-206 Sr","20","12","0.112","","0.367","11.964","2","547.188","2","58.336","49.369","10.527","1.6","0"
"Jake Boyd","7","6","187","Briggs LO-206 Sr","7","1","0.084","","0.451","0 Laps","2","319.401","2","58.42","49.298","18.034","1.6","0"
"Santiago Hermida","8","7","71","Briggs LO-206 Sr","21","13","0.048","","0.499","17.964","2","553.188","2","58.468","49.258","10.412","1.6","0"
"John Rice","9","8","321","Briggs LO-206 Sr","22","14","0.073","","0.572","20.668","2","555.892","2","58.541","49.196","10.362","1.6","0"
"Truly Adams","10","2","44","Briggs LO-206 Jr 2","4","4","0.036","","0.608","3.842","2","130.274","2","58.577","49.166","44.215","1.6","0"
"Michael Monaghan","11","9","32","Briggs LO-206 Sr","12","6","0.217","","0.825","0 Laps","2","338.408","2","58.794","48.985","17.021","1.6","0"
"Jose Silva","12","10","46","Briggs LO-206 Sr","24","16","0.269","","1.094","2:30.169","2","685.393","2","59.063","48.761","8.404","1.6","0"
"Lukas Dziemidok","13","11","21","Briggs LO-206 Sr","10","4","0.026","","1.120","0 Laps","2","331.803","2","59.089","48.74","17.36","1.6","0"
"Bobby Keene","14","12","15","Briggs LO-206 Sr","13","7","0.249","","1.369","0 Laps","2","345.149","2","59.338","48.536","16.688","1.6","0"
"Chris Olson","15","13","2","Briggs LO-206 Sr","8","2","0.208","","1.577","0 Laps","2","325.945","2","59.546","48.366","17.672","1.6","0"
"Mike Smith","16","14","20","Briggs LO-206 Sr","9","3","0.080","","1.657","0 Laps","2","330.146","2","59.626","48.301","17.447","1.6","0"
"Michael Gomez","17","15","6","Briggs LO-206 Sr","11","5","0.324","","1.981","0 Laps","2","338.755","2","59.95","48.04","17.003","1.6","0"
"Kaylee Countryman","18","3","90","Briggs LO-206 Jr 2","1","1","0.064","","2.045","0 Laps","2","120.116","1","60.014","47.989","47.954","1.6","0"
"Ian Odermatt","19","16","37","Briggs LO-206 Sr","14","8","0.116","","2.161","0 Laps","2","354.986","2","60.13","47.896","16.226","1.6","0"
"Hadley Benjamin","20","4","89","Briggs LO-206 Jr 2","2","2","1.511","","3.672","5.354","2","131.786","2","61.641","46.722","43.707","1.6","0"
