"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402"," 3. 100cc TaG Master / Grand Master","1073745151","Qualifying","Qualifying","2022-08-06 16:20:00 UTC","2022-08-06 16:29:54 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","21","12","","","","0","2","554.474","2","52.085","55.294","10.388","1.6","0"
"Gary Hall","2","2","76","100cc TaG Master","22","13","0.021","","0.021","1.931","2","556.405","2","52.106","55.272","10.352","1.6","0"
"Mike Smith","3","3","727","100cc TaG Master","24","15","0.161","","0.182","9.726","2","564.2","2","52.267","55.102","10.209","1.6","0"
"Roy Steele","4","4","213","100cc TaG Master","23","14","0.014","","0.196","10.473","2","564.947","2","52.281","55.087","10.196","1.6","0"
"Tim Meyer","5","5","233","100cc TaG Master","28","18","0.444","","0.640","24.867","2","579.341","2","52.725","54.623","9.942","1.6","0"
"Matthew Ostiguy","6","6","217","100cc TaG Master","7","5","0.014","","0.654","0 Laps","2","137.001","2","52.739","54.609","42.043","1.6","0"
"Pietro Moro","7","7","126","100cc TaG Master","25","16","0.016","","0.670","14.014","2","568.488","2","52.755","54.592","10.132","1.6","0"
"Alex Gutierrez","8","8","12","100cc TaG Master","6","4","0.064","","0.734","0 Laps","2","139.206","2","52.819","54.526","41.378","1.6","0"
"Michael Bowers","9","1","45","100cc TaG Grand Master","27","7","0.214","","0.948","0","2","583.051","2","53.033","54.306","9.879","1.6","0"
"Michel Manning","10","9","909","100cc TaG Master","18","11","0.051","","0.999","0 Laps","2","378.578","2","53.084","54.254","15.215","1.6","0"
"Scott Grano","11","10","42","100cc TaG Master","14","8","0.093","","1.092","0 Laps","2","350.922","2","53.177","54.159","16.414","1.6","0"
"Tom Fitzsimmons","12","2","228","100cc TaG Grand Master","2","1","0.087","","1.179","0 Laps","2","111.362","2","53.264","54.07","51.723","1.6","0"
"Alfredo Anguiano","13","11","221","100cc TaG Master","13","7","0.041","","1.220","0 Laps","2","345.492","2","53.305","54.029","16.672","1.6","0"
"Joshua Daley","14","12","420","100cc TaG Master","12","6","0.049","","1.269","0 Laps","2","355.938","2","53.354","53.979","16.183","1.6","0"
"Luca Zambello","15","13","19","100cc TaG Master","26","17","0.074","","1.343","20.084","2","574.558","2","53.428","53.904","10.025","1.6","0"
"Craig Vasquez","16","3","49","100cc TaG Grand Master","16","6","0.079","","1.422","0 Laps","2","364.813","2","53.507","53.825","15.789","1.6","0"
"Arman Cornell","17","4","299","100cc TaG Grand Master","11","5","0.153","","1.575","0 Laps","2","336.614","2","53.66","53.671","17.112","1.6","0"
"Larry Hayashigawa","18","5","70","100cc TaG Grand Master","9","4","0.223","","1.798","0 Laps","2","142.587","2","53.883","53.449","40.396","1.6","0"
"Rocco Guarino","19","14","24","100cc TaG Master","15","9","0.127","","1.925","0 Laps","2","358.554","2","54.01","53.323","16.065","1.6","0"
"James Finn","20","15","968","100cc TaG Master","17","10","0.170","","2.095","0 Laps","2","368.009","2","54.18","53.156","15.652","1.6","0"
"Norman Cowell","21","6","41","100cc TaG Grand Master","8","3","0.176","","2.271","0 Laps","2","147.468","2","54.356","52.984","39.059","1.6","0"
"Vilyam Toorosian","22","16","333","100cc TaG Master","3","2","0.425","","2.696","0 Laps","2","123.215","1","54.781","52.573","46.748","1.6","0"
"Jeffrey Martinez","23","17","32","100cc TaG Master","1","1","0.206","","2.902","0 Laps","2","110.572","2","54.987","52.376","52.093","1.6","0"
"Harindra de Silva","24","7","895","100cc TaG Grand Master","4","2","1.200","","4.102","0 Laps","2","133.102","2","56.187","51.257","43.275","1.6","0"
"Seth Willits","25","18","7","100cc TaG Master","5","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
