"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401"," 2. 100cc TaG Jr","1073745145","Heat 2","Race","2022-08-06 20:01:00 UTC","2022-08-06 20:08:18 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","1","1","","","","0","8","407.753","4","51.767","55.634","56.505","6.4","0"
"Payton Westcott","2","2","898","100cc TaG Jr","2","2","0.736","","0.736","0.736","8","408.489","6","51.883","55.51","56.403","6.4","0"
"Cristian Martinez","3","3","3","100cc TaG Jr","3","3","0.572","","1.308","1.308","8","409.061","5","51.856","55.538","56.324","6.4","0"
"Johnie Stamps","4","4","818","100cc TaG Jr","4","4","5.004","","6.312","6.312","8","414.065","6","52.271","55.097","55.643","6.4","0"
"Aidan Quinn","5","5","824","100cc TaG Jr","6","6","0.197","","6.509","6.509","8","414.262","6","52.201","55.171","55.617","6.4","0"
"Rocky Moran","6","6","870","100cc TaG Jr","8","8","0.025","","6.534","6.534","8","414.287","3","52.272","55.096","55.614","6.4","0"
"Jax Small","7","7","807","100cc TaG Jr","9","9","0.174","","6.708","6.708","8","414.461","5","52.244","55.126","55.59","6.4","0"
"Joseph Garbo","8","8","806","100cc TaG Jr","7","7","0.504","","7.212","7.212","8","414.965","8","52.186","55.187","55.523","6.4","0"
"Jenson Sofronas","9","9","840","100cc TaG Jr","5","5","1.030","","8.242","8.242","8","415.995","2","52.43","54.93","55.385","6.4","0"
"Marcelo Gonzalez Flores","10","10","894","100cc TaG Jr","10","10","9.539","","17.781","17.781","8","425.534","7","53.151","54.185","54.144","6.4","0"
"Tanner Medrud","11","11","789","100cc TaG Jr","12","12","1.935","","19.716","19.716","8","427.469","3","53.923","53.409","53.899","6.4","0"
"Caleb Scholl","12","12","989","100cc TaG Jr","11","11","0.055","","19.771","19.771","8","427.524","2","53.719","53.612","53.892","6.4","0"
