"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400"," 1. Kid Kart","1073745139","Heat 1","Race","2022-08-06 18:00:00 UTC","2022-08-06 18:10:39 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kendall West","1","1","7","Kid Kart Honda","2","2","","","","0","8","570.646","6","71.935","40.036","40.375","6.4","0"
"Matthew Paciulli","2","2","9","Kid Kart Honda","1","1","1.164","","1.164","1.164","8","571.81","2","71.856","40.08","40.293","6.4","0"
"Dylan Owen","3","3","77x","Kid Kart Honda","9","9","12.349","","13.513","13.513","8","584.159","2","72.447","39.753","39.441","6.4","0"
"Malcolm Mancias","4","4","99","Kid Kart Honda","3","3","1.834","","15.347","15.347","8","585.993","3","73.378","39.249","39.318","6.4","0"
"Nikolas Ramirez","5","5","22","Kid Kart Honda","4","4","31.732","","47.079","47.079","8","617.725","7","74.549","38.632","37.298","6.4","0"
"Dylan Procyk","6","6","75","Kid Kart Honda","6","6","1 Lap","","1 Lap","1 Lap","7","568.491","7","77.01","37.398","35.462","5.6000000000000005","0"
"Mike Cangelosi","7","7","4","Kid Kart Honda","8","8","6.267","","1 Lap","4.112","7","574.758","4","78.88","36.511","35.076","5.6000000000000005","0"
"Erick Ruiz","8","8","190","Kid Kart Honda","7","7","0.080","","1 Lap","4.192","7","574.838","3","82.787","34.788","35.071","5.6000000000000005","0"
"Ellis King","9","9","73","Kid Kart Honda","10","10","55.284","","1 Lap","59.476","7","630.122","3","90.025","31.991","31.994","5.6000000000000005","0"
"Davis King","10","10","8","Kid Kart Honda","5","5","6 Laps","","DNF","7 Laps","1","64.621","0","0.0","0.0","44.568","0.8","0"
