"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401"," 2. 100cc TaG Jr","1073745144","Heat 1","Race","2022-08-06 18:11:00 UTC","2022-08-06 18:18:21 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","3","3","","","","0","8","403.369","8","51.682","55.725","57.119","6.4","0"
"Payton Westcott","2","2","898","100cc TaG Jr","2","2","0.464","","0.464","0.464","8","403.833","4","51.419","56.01","57.053","6.4","0"
"Cristian Martinez","3","3","3","100cc TaG Jr","1","1","0.612","","1.076","1.076","8","404.445","5","51.505","55.917","56.967","6.4","0"
"Johnie Stamps","4","4","818","100cc TaG Jr","6","6","3.648","","4.724","4.724","8","408.093","7","52.018","55.365","56.458","6.4","0"
"Jenson Sofronas","5","5","840","100cc TaG Jr","5","5","0.800","","5.524","5.524","8","408.893","6","52.176","55.198","56.347","6.4","0"
"Aidan Quinn","6","6","824","100cc TaG Jr","4","4","0.674","","6.198","6.198","8","409.567","4","52.18","55.194","56.255","6.4","0"
"Joseph Garbo","7","7","806","100cc TaG Jr","8","8","0.245","","6.443","6.443","8","409.812","5","51.883","55.51","56.221","6.4","0"
"Rocky Moran","8","8","870","100cc TaG Jr","7","7","0.262","","6.705","6.705","8","410.074","5","52.185","55.188","56.185","6.4","0"
"Jax Small","9","9","807","100cc TaG Jr","9","9","2.654","","9.359","9.359","8","412.728","4","52.19","55.183","55.824","6.4","0"
"Marcelo Gonzalez Flores","10","10","894","100cc TaG Jr","10","10","8.055","","17.414","17.414","8","420.783","6","52.468","54.891","54.755","6.4","0"
"Caleb Scholl","11","11","989","100cc TaG Jr","11","11","0.682","","18.096","18.096","8","421.465","4","53.39","53.943","54.666","6.4","0"
"Tanner Medrud","12","12","789","100cc TaG Jr","14","12","7 Laps","","DNF","7 Laps","1","44.626","0","0.0","0.0","64.536","0.8","0"
