"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408"," 9. LO206 Sr / Jr","1073745181","Main","Race","2022-08-06 23:56:00 UTC","2022-08-07 00:11:22 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","2","2","","","","0","16","870.48","13","57.843","49.79","52.936","12.8","0"
"Albert Yeh","2","2","10","Briggs LO-206 Sr","1","1","0.369","","0.369","0.369","16","870.849","13","57.69","49.922","52.914","12.8","0"
"Justin Blumenfeld","3","3","18","Briggs LO-206 Sr","9","9","6.355","","6.724","6.724","16","877.204","8","58.051","49.612","52.531","12.8","0"
"Joey Andrews","4","4","17","Briggs LO-206 Sr","4","4","0.262","","6.986","6.986","16","877.466","14","58.285","49.412","52.515","12.8","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","5","5","1.463","","8.449","8.449","16","878.929","7","58.217","49.47","52.427","12.8","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","3","3","2.008","","10.457","10.457","16","880.937","3","58.189","49.494","52.308","12.8","0"
"Lawson Dye","7","7","72","Briggs LO-206 Sr","14","14","2.113","","12.570","12.57","16","883.05","10","58.344","49.362","52.183","12.8","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","7","7","0.646","","13.216","13.216","16","883.696","11","58.246","49.445","52.145","12.8","0"
"Santiago Hermida","9","9","71","Briggs LO-206 Sr","8","8","0.327","","13.543","13.543","16","884.023","2","58.404","49.312","52.125","12.8","0"
"Lukas Dziemidok","10","10","21","Briggs LO-206 Sr","10","10","0.594","","14.137","14.137","16","884.617","11","58.382","49.33","52.09","12.8","0"
"John Rice","11","11","321","Briggs LO-206 Sr","6","6","2.373","","16.510","16.51","16","886.99","8","58.376","49.335","51.951","12.8","0"
"Joseph Garbo","12","1","477","Briggs LO-206 Jr 2","18","3","0.146","","16.656","0","16","887.136","13","57.509","50.079","51.942","12.8","0"
"Bobby Keene","13","12","15","Briggs LO-206 Sr","13","13","2.911","","19.567","19.567","16","890.047","3","58.882","48.911","51.773","12.8","0"
"Michael Gomez","14","13","6","Briggs LO-206 Sr","11","11","5.122","","24.689","24.689","16","895.169","16","58.962","48.845","51.476","12.8","0"
"Ian Odermatt","15","14","37","Briggs LO-206 Sr","12","12","1.515","","26.204","26.204","16","896.684","14","58.843","48.944","51.389","12.8","0"
"Chris Olson","16","15","2","Briggs LO-206 Sr","16","15","0.398","","26.602","26.602","16","897.082","2","59.159","48.682","51.367","12.8","0"
"Kaylee Countryman","17","2","90","Briggs LO-206 Jr 2","15","1","10.721","","37.323","20.667","16","907.803","14","58.366","49.344","50.76","12.8","0"
"Hadley Benjamin","18","3","89","Briggs LO-206 Jr 2","17","2","1 Lap","","1 Lap","3.475","15","890.611","10","60.899","47.291","48.506","12.0","0"
"Mike Smith","19","16","20","Briggs LO-206 Sr","20","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","20","4","44","Briggs LO-206 Jr 2","19","4","","","DQ","13.565","16","900.701","3","57.866","49.77","51.16","12.8","0"
