"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405"," 6. LO206 Master","1073745167","Warm-Up","Practice","2022-08-06 15:25:00 UTC","2022-08-06 15:33:37 UTC","PROVISIONAL","3","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shelby Blecker","1","1","22","Briggs LO-206 Master","6","5","","","","0","3","228.875","3","59.242","48.614","37.75","2.4000000000000004","0"
"John Rice","2","2","20","Briggs LO-206 Master","4","3","0.217","","0.217","0 Laps","3","225.71","3","59.459","48.437","38.279","2.4000000000000004","0"
"Chris Olson","3","3","2","Briggs LO-206 Master","5","4","0.027","","0.244","0 Laps","3","226.208","2","59.486","48.415","38.195","2.4000000000000004","0"
"Mike Smith","4","1","20","Briggs LO-206 Sr","1","1","0.124","","0.368","0","3","224.65","3","59.61","48.314","38.46","2.4000000000000004","0"
"Lukas Dziemidok","5","4","21","Briggs LO-206 Master","3","2","0.270","","0.638","0 Laps","3","224.546","2","59.88","48.096","38.478","2.4000000000000004","0"
"Jose Silva","6","5","46","Briggs LO-206 Master","2","1","0.117","","0.755","0 Laps","3","224.793","2","59.997","48.002","38.435","2.4000000000000004","0"
"Mike Cangelosi","7","6","353","Briggs LO-206 Master","7","6","2.025","","2.780","13.86","3","242.735","1","62.022","46.435","35.594","2.4000000000000004","0"
"Brian Guevara","8","7","446","Briggs LO-206 Master","8","7","0.531","","3.311","18.689","3","247.564","3","62.553","46.041","34.9","2.4000000000000004","0"
"Alexander Stram","9","8","139","Briggs LO-206 Master","9","8","1.260","","4.571","33.918","3","262.793","2","63.813","45.132","32.878","2.4000000000000004","0"
"Travis McGill","10","9","36","Briggs LO-206 Master","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Lerman","11","10","504","Briggs LO-206 Master","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
