"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406"," 7. 100cc TaG Senior","1073745169","Heat 1","Race","2022-08-06 19:06:00 UTC","2022-08-06 19:13:54 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane Idelson","1","1","20","100cc TaG Sr","4","4","","","","0","8","400.547","3","51.319","56.12","57.521","6.4","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","1","1","0.282","","0.282","0.282","8","400.829","8","51.526","55.894","57.481","6.4","0"
"Jesus Vasquez","3","3","877","100cc TaG Sr","3","3","0.430","","0.712","0.712","8","401.259","3","51.519","55.902","57.419","6.4","0"
"Lanie Benjamin","4","4","971","100cc TaG Sr","5","5","0.608","","1.320","1.32","8","401.867","8","51.662","55.747","57.332","6.4","0"
"Ryan Vincent","5","5","932","100cc TaG Sr","7","7","2.138","","3.458","3.458","8","404.005","3","51.526","55.894","57.029","6.4","0"
"Izaac Gutierrez","6","6","987","100cc TaG Sr","2","2","0.045","","3.503","3.503","8","404.05","2","51.402","56.029","57.023","6.4","0"
"Kasey Gillis","7","7","3","100cc TaG Sr","8","8","0.017","","3.520","3.52","8","404.067","5","51.613","55.8","57.02","6.4","0"
"Rowe Luckinbill","8","8","966","100cc TaG Sr","9","9","0.031","","3.551","3.551","8","404.098","6","51.855","55.539","57.016","6.4","0"
"Rehn Palmquist","9","9","986","100cc TaG Sr","6","6","0.400","","3.951","3.951","8","404.498","3","51.589","55.826","56.959","6.4","0"
"Patricio Zermeno","10","10","11","100cc TaG Sr","12","12","1.425","","5.376","5.376","8","405.923","2","51.847","55.548","56.76","6.4","0"
"Lydia Small","11","11","951","100cc TaG Sr","13","13","0.072","","5.448","5.448","8","405.995","2","51.687","55.72","56.749","6.4","0"
"Samuel Hunt","12","12","989","100cc TaG Sr","11","11","0.845","","6.293","6.293","8","406.84","3","51.805","55.593","56.632","6.4","0"
"Andrew Chapman","13","13","950","100cc TaG Sr","10","10","1.853","","8.146","8.146","8","408.693","5","51.917","55.473","56.375","6.4","0"
"Ayrton DeMoss","14","14","964","100cc TaG Sr","15","15","0.829","","8.975","8.975","8","409.522","2","52.391","54.971","56.261","6.4","0"
"Ethan Myrow","15","15","921","100cc TaG Sr","16","16","0.478","","9.453","9.453","8","410.0","6","51.959","55.428","56.195","6.4","0"
"Tony Chen","16","16","934","100cc TaG Sr","17","17","0.186","","9.639","9.639","8","410.186","2","52.144","55.232","56.17","6.4","0"
"Richard Hensley","17","17","917","100cc TaG Sr","19","19","1.521","","11.160","11.16","8","411.707","7","52.307","55.06","55.962","6.4","0"
"Grace Quinones","18","18","916","100cc TaG Sr","21","21","1.346","","12.506","12.506","8","413.053","7","52.516","54.84","55.78","6.4","0"
"Tyler Speidel","19","19","777","100cc TaG Sr","20","20","2.677","","15.183","15.183","8","415.73","7","52.585","54.768","55.421","6.4","0"
"Jason Little","20","20","5","100cc TaG Sr","23","23","5.169","","20.352","20.352","8","420.899","3","53.619","53.712","54.74","6.4","0"
"JR Quint","21","21","8","100cc TaG Sr","25","25","10.137","","30.489","30.489","8","431.036","5","53.518","53.814","53.453","6.4","0"
"Steven DeKeyser","22","22","927","100cc TaG Sr","14","14","1 Lap","","1 Lap","1 Lap","7","374.306","2","51.886","55.506","53.86","5.6000000000000005","0"
"Zhanbin Jia","23","23","30","100cc TaG Sr","18","18","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Skyler Williams","24","24","24","100cc TaG Sr","22","22","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Ward","25","25","988","100cc TaG Sr","24","24","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
