"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405"," 6. LO206 Master","1073745163","Qualifying","Qualifying","2022-08-06 16:50:00 UTC","2022-08-06 16:53:54 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice","1","1","321","Briggs LO-206 Master","2","2","","","","0","2","122.75","2","59.127","48.709","46.925","1.6","0"
"Mike Smith","2","2","20","Briggs LO-206 Master","4","4","0.234","","0.234","7.611","2","130.361","2","59.361","48.517","44.185","1.6","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","6","6","0.089","","0.323","19.812","2","142.562","1","59.45","48.444","40.403","1.6","0"
"Chris Olson","4","4","2","Briggs LO-206 Master","3","3","0.119","","0.442","5.696","2","128.446","2","59.569","48.347","44.844","1.6","0"
"Shelby Blecker","5","5","22","Briggs LO-206 Master","1","1","0.059","","0.501","0 Laps","2","119.34","2","59.628","48.299","48.265","1.6","0"
"Lukas Dziemidok","6","6","21","Briggs LO-206 Master","5","5","0.177","","0.678","18.205","2","140.955","2","59.805","48.157","40.864","1.6","0"
"Mike Cangelosi","7","7","353","Briggs LO-206 Master","10","10","2.805","","3.483","38.872","2","161.622","2","62.61","45.999","35.639","1.6","0"
"Alexander Stram","8","8","139","Briggs LO-206 Master","7","7","0.346","","3.829","34.667","2","157.417","2","62.956","45.746","36.591","1.6","0"
"Brian Guevara","9","9","446","Briggs LO-206 Master","11","11","0.106","","3.935","44.861","2","167.611","2","63.062","45.669","34.365","1.6","0"
"Travis McGill","10","10","36","Briggs LO-206 Master","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Lerman","11","11","504","Briggs LO-206 Master","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
