"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407"," 8. TaG Micro","1073745173","Qualifying","Qualifying","2022-08-06 17:10:00 UTC","2022-08-06 17:16:07 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","11","9","","","","0","2","331.736","2","54.991","52.372","17.363","1.6","0"
"Luis Martinez","2","2","77","TaG Micro","13","11","0.164","","0.164","11.973","2","343.709","2","55.155","52.216","16.758","1.6","0"
"Daniel Ramirez","3","3","33","TaG Micro","10","8","0.110","","0.274","0 Laps","2","327.089","2","55.265","52.113","17.61","1.6","0"
"JohnJohn McLellan","4","4","28","TaG Micro","12","10","0.137","","0.411","8.156","2","339.892","2","55.402","51.984","16.947","1.6","0"
"Oscar Padilla","5","5","00","TaG Micro","9","7","0.092","","0.503","0 Laps","2","321.963","2","55.494","51.898","17.89","1.6","0"
"Nathan Ramirez","6","6","84","TaG Micro","4","4","0.345","","0.848","0 Laps","2","128.451","2","55.839","51.577","44.842","1.6","0"
"Collins King","7","7","7","TaG Micro","1","1","1.188","","2.036","0 Laps","2","114.084","2","57.027","50.502","50.489","1.6","0"
"Jenson Lucas","8","8","21","TaG Micro","5","5","0.072","","2.108","0 Laps","2","136.927","2","57.099","50.439","42.066","1.6","0"
"Drew Jensen","9","9","56","TaG Micro","3","3","0.040","","2.148","0 Laps","2","127.327","2","57.139","50.403","45.238","1.6","0"
"Grayson Walcott","10","10","44","TaG Micro","2","2","0.050","","2.198","0 Laps","2","121.339","2","57.189","50.359","47.47","1.6","0"
"Dante Rodrigues","11","11","99","TaG Micro","14","12","0.657","","2.855","26.285","2","358.021","2","57.846","49.787","16.088","1.6","0"
"Javier De Jesus","12","12","95","TaG Micro","6","6","0.037","","2.892","0 Laps","2","146.797","2","57.883","49.756","39.238","1.6","0"
