"Event ID","Event Name","Started At","Ended At"
"3163-5423-2147483718-20230923","XIV. Varnsdorfská padesátka 2023","2023-09-23 08:53:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4053","varnsdorf","5423","Studánka","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","FICHTL - SPECIÁL,OŘEŽPLECH A KLASIK","1073742246","3. rozjížďka","Race","2023-09-23 12:15:00 UTC","2023-09-23 12:38:43 UTC","PROVISIONAL","11","https://racehero.io/events/xiv-varndorfska-padesatka-2023/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiøí Beneš","1","1","6","Speciál","2","2","","","","0","11","1270.214","5","103.928","45.031","40.529","14.3","0"
"František Neèas","2","2","67","Speciál","1","1","38.825","","38.825","38.825","11","1309.039","1","106.441","43.968","39.327","14.3","0"
"Petr Mudra","3","3","18","Speciál","7","7","4.367","","43.192","43.192","11","1313.406","6","106.403","43.984","39.196","14.3","0"
"Štìpán Øezníèek","4","4","33","Speciál","5","5","2.619","","45.811","45.811","11","1316.025","1","107.802","43.413","39.118","14.3","0"
"Martin Ježek","5","5","54","Speciál","9","8","2.425","","48.236","48.236","11","1318.45","7","52.532","89.089","39.046","14.3","0"
"Tomáš Lorenc","6","6","66","Speciál","3","3","34.555","","1:22.791","1:22.791","11","1353.005","1","108.427","43.163","38.049","14.3","0"
"Pavel Kladivo","7","7","9","Speciál","4","4","0.706","","1:23.497","1:23.497","11","1353.711","1","110.08","42.515","38.029","14.3","0"
"Pavlína Kladivová","8","8","68","Speciál","6","6","29.928","","1:53.425","1:53.425","11","1383.639","10","112.183","41.718","37.206","14.3","0"
"František Lejèko","9","9","77","Speciál","10","9","1 Lap","","1 Lap","44.832","10","1315.046","3","117.303","39.897","35.588","13.0","0"
"Pavel Tùma","10","1","19","Voøežplech","8","1","15.454","","1 Lap","0","10","1330.5","2","118.753","39.41","35.175","13.0","0"
"Lukáš Moc","11","2","21","Voøežplech","11","2","58.171","","1 Lap","58.171","10","1388.671","10","122.581","38.179","33.701","13.0","0"
"Jiøí Senter","12","1","14","Klasik","12","1","1 Lap","","2 Laps","0","9","1331.837","5","130.314","35.913","31.625","11.700000000000001","0"
"Dominik Havlík","13","2","7","Klasik","16","4","8.251","","2 Laps","8.251","9","1340.088","5","128.99","36.282","31.431","11.700000000000001","0"
"Aleš Moc","14","3","12","Klasik","15","3","1.773","","2 Laps","10.024","9","1341.861","9","131.168","35.679","31.389","11.700000000000001","0"
"Dominik Vanìk","15","4","48","Klasik","13","2","19.163","","2 Laps","29.187","9","1361.024","5","132.549","35.308","30.947","11.700000000000001","0"
"Pavel Freml","16","5","42","Klasik","17","5","21.666","","2 Laps","50.853","9","1382.69","4","136.281","34.341","30.462","11.700000000000001","0"
"Martin Suda","17","3","2","Voøežplech","14","3","20.448","","2 Laps","1:12.638","9","1403.138","4","137.597","34.012","30.018","11.700000000000001","0"
"Daniel Havlík","18","1","17","Pitbike","20","1","1 Lap","","3 Laps","0","8","1310.603","8","138.669","33.749","28.567","10.4","0"
"Pavel Neuman","19","6","4","Klasik","19","7","1.172","","3 Laps","1 Lap","8","1311.775","6","142.403","32.864","28.541","10.4","0"
"Michal Kopecký","20","7","1","Klasik","18","6","26.771","","3 Laps","6.709","8","1338.546","8","143.509","32.611","27.971","10.4","0"
"František Horáèek","21","10","15","Speciál","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Petr Lorenc","22","11","16","Speciál","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleš Razák","23","12","46","Speciál","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miloš Žïánský","24","4","45","Voøežplech","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Petr Konèický","25","5","65","Voøežplech","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
