"Event ID","Event Name","Started At","Ended At"
"3163-5423-2147483718-20230923","XIV. Varnsdorfská padesátka 2023","2023-09-23 08:53:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4053","varnsdorf","5423","Studánka","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Minibike","1073742249","2. rozjížďka","Race","2023-09-23 11:20:00 UTC","2023-09-23 11:34:07 UTC","PROVISIONAL","6","https://racehero.io/events/xiv-varndorfska-padesatka-2023/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Sršeò","1","1","280","Minibike","1","1","","","","0","6","667.952","3","94.606","49.468","42.039","7.800000000000001","0"
"Jan Procházka","2","2","211","Minibike","2","2","19.771","","19.771","19.771","6","687.723","1","96.702","48.396","40.83","7.800000000000001","0"
"Jakub Ponert","3","3","19","Minibike","3","3","19.162","","38.933","38.933","6","706.885","1","96.602","48.446","39.724","7.800000000000001","0"
"Jan Salaba","4","4","8","Minibike","4","4","21.987","","1:00.920","1:00.92","6","728.872","5","101.987","45.888","38.525","7.800000000000001","0"
"Robert Šváb","5","5","23","Minibike","5","5","2.230","","1:03.150","1:03.15","6","731.102","5","102.506","45.656","38.408","7.800000000000001","0"
"Šimon Špígl","6","6","126","Minibike","6","6","32.820","","1:35.970","1:35.97","6","763.922","6","107.508","43.532","36.758","7.800000000000001","0"
"Vojtìch Šrenk","7","7","9","Minibike","7","7","1 Lap","","1 Lap","22.292","5","690.244","5","110.96","42.177","33.901","6.5","0"
"Marek Ponert","8","8","22","Minibike","8","8","3.351","","1 Lap","25.643","5","693.595","5","112.295","41.676","33.737","6.5","0"
"Adam Kestler","9","9","74","Minibike","9","9","46.054","","1 Lap","1:11.697","5","739.649","5","119.972","39.009","31.637","6.5","0"
"Filip Chadima","10","10","55","Minibike","10","10","27.377","","1 Lap","1:39.074","5","767.026","5","125.851","37.187","30.507","6.5","0"
"Markétka Závìtová","11","11","27","Minibike","12","","1 Lap","","2 Laps","2:30.221","4","818.173","1","153.883","30.413","22.88","5.2","0"
"SONY","12","12","11","Minibike","11","","1 Lap","","3 Laps","1:35.971","3","763.923","1","147.58","31.712","18.379","3.9000000000000004","0"
"Nela Janouchová","13","13","18","Minibike","13","","42.250","","3 Laps","2:18.221","3","806.173","3","194.844","24.019","17.416","3.9000000000000004","0"
