"Event ID","Event Name","Started At","Ended At"
"3163-5423-2147483718-20230923","XIV. Varnsdorfská padesátka 2023","2023-09-23 08:53:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4053","varnsdorf","5423","Studánka","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","FICHTL - SPECIÁL,OŘEŽPLECH A KLASIK","1073742242","1. rozjížďka","Race","2023-09-23 09:30:00 UTC","2023-09-23 09:53:50 UTC","PROVISIONAL","11","https://racehero.io/events/xiv-varndorfska-padesatka-2023/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiøí Beneš","1","1","6","Speciál","4","4","","","","0","11","1286.095","3","105.16","44.504","40.028","14.3","0"
"Tomáš Lorenc","2","2","66","Speciál","3","3","41.658","","41.658","41.658","11","1327.753","1","107.971","43.345","38.772","14.3","0"
"Petr Lorenc","3","3","16","Speciál","2","2","0.294","","41.952","41.952","11","1328.047","1","107.232","43.644","38.764","14.3","0"
"Štìpán Øezníèek","4","4","33","Speciál","5","5","9.641","","51.593","51.593","11","1337.688","10","110.244","42.451","38.484","14.3","0"
"Nela Janouchová","5","1","18","Minibike","17","3","16.086","","1:07.679","0","11","1353.774","10","107.696","43.456","38.027","14.3","0"
"Pavlína Kladivová","6","5","68","Speciál","9","7","41.337","","1:49.016","1:49.016","11","1395.111","11","113.165","41.356","36.9","14.3","0"
"Petr Konèický","7","1","65","Voøežplech","8","1","1 Lap","","1 Lap","0","10","1330.106","5","116.324","40.232","35.185","13.0","0"
"František Lejèko","8","6","77","Speciál","10","8","4.970","","1 Lap","48.981","10","1335.076","1","118.667","39.438","35.054","13.0","0"
"Jakub Ponert","9","2","19","Minibike","11","2","1.315","","1 Lap","1 Lap","10","1336.391","4","119.684","39.103","35.02","13.0","0"
"Lukáš Moc","10","2","21","Voøežplech","19","3","1 Lap","","2 Laps","3.707","9","1333.813","6","127.413","36.731","31.579","11.700000000000001","0"
"Dominik Havlík","11","1","7","Klasik","15","2","2.135","","2 Laps","0","9","1335.948","6","130.644","35.823","31.528","11.700000000000001","0"
"Martin Ježek","12","7","54","Speciál","12","9","21.691","","2 Laps","1:11.544","9","1357.639","7","120.649","38.79","31.024","11.700000000000001","0"
"Jiøí Senter","13","2","14","Klasik","13","1","12.344","","2 Laps","34.035","9","1369.983","6","130.174","35.952","30.745","11.700000000000001","0"
"Aleš Moc","14","3","12","Klasik","16","3","6.365","","2 Laps","40.4","9","1376.348","8","134.102","34.899","30.603","11.700000000000001","0"
"Aleì Razák","15","8","46","Speciál","1","1","1 Lap","","3 Laps","3 Laps","8","1027.506","7","111.932","41.811","36.438","10.4","0"
"Martin Suda","16","3","2","Voøežplech","14","2","4:29.772","","3 Laps","2 Laps","8","1297.278","2","138.802","33.717","28.86","10.4","0"
"Dominik Vanìk","17","4","48","Klasik","18","4","4.684","","3 Laps","1 Lap","8","1301.962","8","139.462","33.558","28.757","10.4","0"
"Pavel Freml","18","5","42","Klasik","20","5","12.544","","3 Laps","1 Lap","8","1314.506","8","142.128","32.928","28.482","10.4","0"
"Pavej Neuman","19","6","4","Klasik","21","6","52.946","","3 Laps","31.504","8","1367.452","5","147.385","31.754","27.379","10.4","0"
"Daniel Havlík","20","1","17","Pitbike","22","1","1.645","","3 Laps","0","8","1369.097","8","145.697","32.121","27.346","10.4","0"
"Františìk Horáèek","21","9","15","Speciál","7","6","1 Lap","","4 Laps","4 Laps","7","920.205","6","112.939","41.438","35.601","9.1","0"
"MIchal Kopecký","22","7","1","Klasik","23","","6:20.790","","4 Laps","2 Laps","7","1300.995","6","154.024","30.385","25.181","9.1","0"
"František Neèas","23","10","67","Speciál","24","","1:33.264","","4 Laps","1:48.164","7","1394.259","5","109.245","42.839","23.496","9.1","0"
"Vojtìch Šrenk","24","3","9","Minibike","6","1","1 Lap","","5 Laps","5 Laps","6","803.852","4","113.367","41.282","34.932","7.800000000000001","0"
"Milož Žïánský","25","4","45","Voøežplech","0","","6 Laps","","11 Laps","10 Laps","0","158.001","0","0.0","0.0","0.0","0.0","0"
