"Event ID","Event Name","Started At","Ended At"
"3163-5423-2147483718-20230923","XIV. Varnsdorfská padesátka 2023","2023-09-23 08:53:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4053","varnsdorf","5423","Studánka","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","MX-MIX","1073742237","3. rozjížďka - malé finále","Race","2023-09-23 12:00:00 UTC","2023-09-23 12:13:21 UTC","PROVISIONAL","6","https://racehero.io/events/xiv-varndorfska-padesatka-2023/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Fišer","1","1","169","MX","15","1","","","","0","6","675.964","3","95.472","49.02","41.541","7.800000000000001","0"
"Jaroslav Jelínek","2","2","13","MX","23","9","14.346","","14.346","14.346","6","690.31","2","97.049","48.223","40.677","7.800000000000001","0"
"Martin Tesaø","3","3","131","MX","17","3","5.556","","19.902","19.902","6","695.866","5","98.198","47.659","40.353","7.800000000000001","0"
"Richard Kareš","4","4","811","MX","16","2","5.212","","25.114","25.114","6","701.078","1","99.105","47.223","40.053","7.800000000000001","0"
"Miroslav Frantina st.","5","5","26","MX","20","6","0.914","","26.028","26.028","6","701.992","1","99.064","47.242","40.0","7.800000000000001","0"
"Jiøí Dvoøák","6","6","44","MX","21","7","17.723","","43.751","43.751","6","719.715","2","101.634","46.048","39.015","7.800000000000001","0"
"Tomáš Tìšitel","7","7","123","MX","18","4","0.764","","44.515","44.515","6","720.479","1","100.459","46.586","38.974","7.800000000000001","0"
"Marek Petrák","8","8","121","MX","19","5","19.830","","1:04.345","1:04.345","6","740.309","5","103.263","45.321","37.93","7.800000000000001","0"
"Pavel Freml","9","9","315","MX","22","8","1.088","","1:05.433","1:05.433","6","741.397","3","102.836","45.509","37.874","7.800000000000001","0"
"Ondøej Kovaøík","10","10","300","MX","25","11","9.030","","1:14.463","1:14.463","6","750.427","1","105.122","44.52","37.419","7.800000000000001","0"
"Zdenìk Hertl","11","11","31","MX","24","10","17.631","","1:32.094","1:32.094","6","768.058","1","106.221","44.059","36.56","7.800000000000001","0"
"Vratislav Neruda","12","12","12","MX","26","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michal Stohanzl","13","13","76","MX","27","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
