"Event ID","Event Name","Started At","Ended At"
"3163-5423-2147483718-20230923","XIV. Varnsdorfská padesátka 2023","2023-09-23 08:53:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4053","varnsdorf","5423","Studánka","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","MX-MIX","1073742236","2. rozjížďka A","Race","2023-09-23 10:25:00 UTC","2023-09-23 10:38:54 UTC","PROVISIONAL","7","https://racehero.io/events/xiv-varndorfska-padesatka-2023/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michal Kareš","1","1","50","MX","1","1","","","","0","7","687.766","1","85.038","55.034","47.632","9.1","0"
"Dominik Kebl","2","2","42","MX","7","7","48.162","","48.162","48.162","7","735.928","6","89.228","52.45","44.515","9.1","0"
"Tadeáš Hahnel","3","3","89","MX","4","4","17.480","","1:05.642","1:05.642","7","753.408","1","91.459","51.17","43.482","9.1","0"
"ítìzslav Plešinger","4","4","10","MX","3","3","5.418","","1:11.060","1:11.06","7","758.826","2","93.096","50.271","43.172","9.1","0"
"Vít Hertl","5","5","3","MX","5","5","2.436","","1:13.496","1:13.496","7","761.262","3","93.943","49.817","43.034","9.1","0"
"Miroslav Havel","6","6","17","MX","2","2","9.613","","1:23.109","1:23.109","7","770.875","1","95.436","49.038","42.497","9.1","0"
"Miroslav Frantina","7","7","269","MX","8","8","0.769","","1:23.878","1:23.878","7","771.644","7","94.981","49.273","42.455","9.1","0"
"Roman Fišer","8","8","169","MX","6","6","2.536","","1:26.414","1:26.414","7","774.18","3","95.526","48.992","42.316","9.1","0"
"Miroslav Frantina st.","9","9","26","MX","9","9","1 Lap","","1 Lap","10.707","6","698.473","1","98.339","47.59","40.202","7.800000000000001","0"
"Marek Petrák","10","10","121","MX","13","13","43.941","","1 Lap","54.648","6","742.414","2","103.783","45.094","37.823","7.800000000000001","0"
"Jiøí Dvoøák","11","11","44","MX","10","10","0.753","","1 Lap","55.401","6","743.167","6","103.003","45.436","37.784","7.800000000000001","0"
"Ondøej Kovaøík","12","12","300","MX","12","12","19.597","","1 Lap","1:14.998","6","762.764","1","106.237","44.052","36.813","7.800000000000001","0"
"Pavel Freml","13","13","315","MX","11","11","4 Laps","","5 Laps","5 Laps","2","309.319","1","100.393","46.617","30.26","2.6","0"
