"Event ID","Event Name","Started At","Ended At"
"3163-5423-2147483718-20230923","XIV. Varnsdorfská padesátka 2023","2023-09-23 08:53:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4053","varnsdorf","5423","Studánka","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Minibike","1073742248","1. rozjížďka","Race","2023-09-23 09:55:00 UTC","2023-09-23 10:07:58 UTC","PROVISIONAL","5","https://racehero.io/events/xiv-varndorfska-padesatka-2023/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Sršeò","1","1","280","Minibike","1","1","","","","0","5","575.84","2","95.058","49.233","40.636","6.5","0"
"Jan Procházka","2","2","211","Minibike","2","2","17.195","","17.195","17.195","5","593.035","2","97.593","47.954","39.458","6.5","0"
"Jakub Ponert","3","3","19","Minibike","3","3","33.280","","50.475","50.475","5","626.315","1","98.039","47.736","37.361","6.5","0"
"Jan Salaba","4","4","8","Minibike","5","5","16.153","","1:06.628","1:06.628","5","642.468","3","104.303","44.869","36.422","6.5","0"
"Robert Šváb","5","5","23","Minibike","4","4","6.222","","1:12.850","1:12.85","5","648.69","1","107.013","43.733","36.073","6.5","0"
"Šimon Špígl","6","6","126","Minibike","6","6","23.380","","1:36.230","1:36.23","5","672.07","2","110.205","42.466","34.818","6.5","0"
"Marek Ponert","7","7","22","Minibike","8","8","1 Lap","","1 Lap","11.922","4","587.762","3","113.543","41.218","31.85","5.2","0"
"Vojtìch Šrenk","8","8","9","Minibike","7","7","7.355","","1 Lap","19.277","4","595.117","1","116.987","40.004","31.456","5.2","0"
"Filip Chadima","9","9","55","Minibike","10","10","1:00.032","","1 Lap","1:19.309","4","655.149","3","127.665","36.658","28.574","5.2","0"
"Adam Kestler","10","10","74","Minibike","9","9","15.903","","1 Lap","1:35.212","4","671.052","3","123.878","37.779","27.896","5.2","0"
"Markétka Závìtová","11","11","27","Minibike","11","","1 Lap","","2 Laps","3:09.159","3","764.999","2","153.418","30.505","18.353","3.9000000000000004","0"
"Nela Janouchová","12","12","18","Minibike","12","","1 Lap","","3 Laps","8.114","2","583.954","2","196.664","23.797","16.029","2.6","0"
"SONY","13","13","11","Minibike","13","","1:52.843","","3 Laps","2:00.957","2","696.797","2","157.9","29.639","13.433","2.6","0"
