"Event ID","Event Name","Started At","Ended At"
"3163-5423-2147483718-20230923","XIV. Varnsdorfská padesátka 2023","2023-09-23 08:53:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4053","varnsdorf","5423","Studánka","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Minibike","1073742250","3. rozjížďka","Race","2023-09-23 12:40:00 UTC","2023-09-23 12:53:51 UTC","PROVISIONAL","6","https://racehero.io/events/xiv-varndorfska-padesatka-2023/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Sršeò","1","1","280","Minibike","1","1","","","","0","6","671.228","1","95.064","49.23","41.834","7.800000000000001","0"
"Jakub Ponert","2","2","19","Minibike","3","3","11.133","","11.133","11.133","6","682.361","4","95.11","49.206","41.151","7.800000000000001","0"
"Jan Procházka","3","3","211","Minibike","2","2","4.156","","15.289","15.289","6","686.517","4","96.766","48.364","40.902","7.800000000000001","0"
"Jan Salaba","4","4","8","Minibike","5","5","43.140","","58.429","58.429","6","729.657","3","101.318","46.191","38.484","7.800000000000001","0"
"Robert Šváb","5","5","23","Minibike","4","4","2.634","","1:01.063","1:01.063","6","732.291","4","102.589","45.619","38.345","7.800000000000001","0"
"Šimon Špígl","6","6","126","Minibike","6","6","45.542","","1:46.605","1:46.605","6","777.833","5","108.37","43.185","36.1","7.800000000000001","0"
"Vojtìch Šrenk","7","7","9","Minibike","7","7","1 Lap","","1 Lap","38.964","5","710.192","5","112.555","41.58","32.949","6.5","0"
"Marek Ponert","8","8","22","Minibike","9","9","0.815","","1 Lap","39.779","5","711.007","5","112.681","41.533","32.911","6.5","0"
"Adam Kestler","9","9","74","Minibike","8","8","18.983","","1 Lap","58.762","5","729.99","3","118.878","39.368","32.055","6.5","0"
"Filip Chadima","10","10","55","Minibike","10","10","36.276","","1 Lap","1:35.038","5","766.266","3","122.698","38.142","30.538","6.5","0"
"SONY","11","11","11","Minibike","11","","1 Lap","","2 Laps","1:57.614","4","788.842","2","150.62","31.072","23.731","5.2","0"
"Markétka Závìtová","12","12","27","Minibike","12","","6.117","","2 Laps","2:03.731","4","794.959","4","147.956","31.631","23.548","5.2","0"
"Nela Janouchová","13","13","18","Minibike","13","","1 Lap","","3 Laps","1:44.549","3","775.777","3","190.002","24.631","18.098","3.9000000000000004","0"
