"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484553-20231007","Boost Foundation 4Hour Charity Endurance","2023-10-07 22:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Endurance Race","1073745752","Official Practice","Practice","2023-10-08 00:00:00 UTC","2023-10-08 00:54:48 UTC","PROVISIONAL","26","https://racehero.io/events/boost-foundation-4hour-charity-endurance/results/1073745752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lawn Speed Syndicate","1","1","9","Tillotson T-225","5","5","","","","0","23","1077.303","9","38.045","85.162","69.173","20.7","0"
"Team GitErDun","2","2","17","Tillotson T-225","19","","0.273","","0.273","14 Laps","9","429.596","6","38.318","84.556","67.878","8.1","0"
"Wardle 1 / Nash 2","3","3","22","Tillotson T-225","16","","0.110","","0.383","1 Lap","22","1038.363","8","38.428","84.314","68.647","19.8","0"
"Drop Two Teeth","4","4","14","Tillotson T-225","15","15","0.167","","0.550","1:03.128","21","1140.431","5","38.595","83.949","59.662","18.900000000000002","0"
"Precision Karting Team I","5","5","3","Tillotson T-225","3","3","0.204","","0.754","7 Laps","16","691.631","7","38.799","83.507","74.953","14.4","0"
"TRULY THE TRUTH","6","6","20","Tillotson T-225","12","12","0.131","","0.885","5 Laps","18","799.952","16","38.93","83.226","72.904","16.2","0"
"Precision Driving Concepts","7","7","5","Tillotson T-225","18","","0.039","","0.924","1:58.538","21","1195.841","9","38.969","83.143","56.897","18.900000000000002","0"
"""3 DILFS","8","8","13","Tillotson T-225","4","4","0.096","","1.020","2 Laps","21","1066.086","20","39.065","82.939","63.822","18.900000000000002","0"
"S.A.M.E.","9","9","21","Tillotson T-225","17","","0.008","","1.028","1:11.272","23","1148.575","17","39.073","82.922","64.88","20.7","0"
"3C Racing","10","10","7","Tillotson T-225","1","1","0.002","","1.030","1:12.373","23","1149.676","21","39.075","82.917","64.818","20.7","0"
"Precision Karting II","11","11","6","Tillotson T-225","10","10","0.075","","1.105","8 Laps","15","676.402","4","39.15","82.759","71.851","13.5","0"
"Smooth Oporators","12","12","1","Tillotson T-225","11","11","0.021","","1.126","6 Laps","17","761.409","17","39.171","82.714","72.34","15.3","0"
"Karlspeed","13","13","8","Tillotson T-225","20","","0.004","","1.130","1:52.563","26","1189.866","25","39.175","82.706","70.798","23.400000000000002","0"
"HRT (Hall Race Team)","14","14","18","Tillotson T-225","8","8","0.063","","1.193","11 Laps","12","678.504","3","39.238","82.573","57.303","10.8","0"
"Spencer Russell","15","15","11","Tillotson T-225","7","7","0.016","","1.209","6 Laps","17","761.095","17","39.254","82.539","72.369","15.3","0"
"The Machismo 4","16","16","19","Tillotson T-225","9","9","0.160","","1.369","1:57.005","24","1194.308","3","39.414","82.204","65.109","21.6","0"
"Hold My Ensure","17","17","12","Tillotson T-225","2","2","0.164","","1.533","9 Laps","14","813.723","13","39.578","81.864","55.744","12.6","0"
"Team XMAS","18","18","10","Tillotson T-225","13","13","0.233","","1.766","2:21.214","22","1218.517","9","39.811","81.385","58.497","19.8","0"
"Senna's Misfits","19","19","15","Tillotson T-225","14","14","0.841","","2.607","30.478","18","1107.781","12","40.652","79.701","52.646","16.2","0"
"Miinch Motorsports","20","20","16","Tillotson T-225","6","6","1.614","","4.221","16 Laps","7","308.26","4","42.266","76.657","73.574","6.3","0"
"PECLA","21","21","4","Tillotson T-225","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
