"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484553-20231007","Boost Foundation 4Hour Charity Endurance","2023-10-07 22:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Endurance Race","1073745754","Practice","Practice","2023-10-07 22:00:00 UTC","2023-10-07 22:11:12 UTC","PROVISIONAL","15","https://racehero.io/events/boost-foundation-4hour-charity-endurance/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRULY THE TRUTH","1","1","20","Tillotson T-225","11","","","","","0","14","637.751","5","38.612","83.912","71.125","12.6","0"
"HRT (Hall Race Team)","2","2","18","Tillotson T-225","1","1","0.175","","0.175","2 Laps","12","495.217","10","38.787","83.533","78.511","10.8","0"
"S.A.M.E.","3","3","21","Tillotson T-225","2","2","0.004","","0.179","2 Laps","12","499.722","11","38.791","83.525","77.803","10.8","0"
"""3 DILFS","4","4","13","Tillotson T-225","3","3","0.105","","0.284","2 Laps","12","494.581","5","38.896","83.299","78.612","10.8","0"
"Senna's Misfits","5","5","15","Tillotson T-225","8","8","0.162","","0.446","-1 Laps","15","635.797","12","39.058","82.954","76.439","13.5","0"
"The Machismo 4","6","6","19","Tillotson T-225","4","4","0.108","","0.554","2 Laps","12","502.311","7","39.166","82.725","77.402","10.8","0"
"Karlspeed","7","7","8","Tillotson T-225","10","","0.078","","0.632","8.115","14","645.866","3","39.244","82.56","70.231","12.6","0"
"Hold My Ensure","8","8","12","Tillotson T-225","5","5","0.055","","0.687","2 Laps","12","503.589","9","39.299","82.445","77.206","10.8","0"
"3C Racing","9","9","7","Tillotson T-225","7","7","0.374","","1.061","3 Laps","11","470.78","9","39.673","81.668","75.704","9.9","0"
"Precision Driving Concepts","10","10","5","Tillotson T-225","6","6","0.051","","1.112","2.597","15","640.348","2","39.724","81.563","75.896","13.5","0"
"Precision Karting II","11","11","6","Tillotson T-225","12","","0.597","","1.709","0.104","12","637.855","9","40.321","80.355","60.954","10.8","0"
"Team XMAS","12","12","10","Tillotson T-225","9","9","1.188","","2.897","26.057","15","663.808","7","41.509","78.055","73.214","13.5","0"
"Smooth Oporators","13","13","1","Tillotson T-225","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Precision Karting Team I","14","14","3","Tillotson T-225","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawn Speed Syndicate","15","15","9","Tillotson T-225","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Russell","16","16","11","Tillotson T-225","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drop Two Teeth","17","17","14","Tillotson T-225","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miinch Motorsports","18","18","16","Tillotson T-225","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team GitErDun","19","19","17","Tillotson T-225","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
