"Event ID","Event Name","Started At","Ended At"
"2147484139-20150321","Powerade Karting Challenge","2015-03-21 13:00:00 UTC","2015-03-21 09:49:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group 6-Maxxis 4cycle Senior & Masters","1073744368","Qualifying","Qualifying","2015-03-21 17:13:00 UTC","","FINAL","5","https://racehero.io/events/powerade-karting-challenge/results/1073744368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Denis Cammerato","1","1","13","Maxxis 4c Sr.","2","2","","","","0","5","286.556","4","56.497","44.604","43.97","3.5","0","N","3/21/2015"
"JT Swygert","2","2","232","Maxxis 4c Sr.","1","1","","","0.119","0 Laps","5","286.387","4","56.616","44.51","43.996","3.5","0","131355597","03/21/15"
"Johnny Ellison","3","3","94","Maxxis 4c Sr.","9","9","","","0.380","23.137","5","309.693","3","56.877","44.306","40.685","3.5","0","N","3/21/2015"
"Todd Horton","4","4","57","Maxxis 4c Sr.","16","14","","","0.479","2 Laps","3","196.851","3","56.976","44.229","38.405","2.0999999999999996","0","3/21/2015"
"Jeremy Ghent","5","5","1","Maxxis 4c Sr.","13","11","","","0.665","27.586","5","314.142","3","57.162","44.085","40.109","3.5","0","N","3/21/2015"
"Sam Smith","6","6","11","Maxxis 4c Sr.","18","15","","","1.293","37.071","5","323.627","5","57.79","43.606","38.934","3.5","0","3/21/2015"
"Andrew Pierce","7","7","07","Maxxis 4c Sr.","8","8","","","1.300","22.642","5","309.198","2","57.797","43.601","40.751","3.5","0","3/21/2015"
"Ken France","8","8","111","Maxxis 4c Sr.","15","13","","","1.521","31.923","5","318.479","1","58.018","43.435","39.563","3.5","0","03/21/15"
"Eric Scheper","9","9","46","Maxxis 4c Sr.","3","3","","","1.561","7.241","5","293.797","5","58.058","43.405","42.887","3.5","0","3/21/2015"
"Tony Grams","10","10","222","Maxxis 4c Sr.","14","12","","","1.645","34.767","5","321.323","5","58.142","43.342","39.213","3.5","0","3/21/2015"
"Jorge Gronzalez","11","11","21","Maxxis 4c Sr.","6","6","","","1.718","23.344","5","309.9","2","58.215","43.288","40.658","3.5","0","3/21/2015"
"Jerry Turner","12","1","10","Maxxis 4c Masters","17","3","","","1.839","0","5","319.948","2","58.336","43.198","39.381","3.5","0","3/21/2015"
"Allie Pierce","13","12","08","Maxxis 4c Sr.","7","7","","","2.050","33.232","5","319.788","3","58.547","43.042","39.401","3.5","0","3/21/2015"
"Mike Comer","14","13","17","Maxxis 4c Sr.","4","4","","","2.122","1 Lap","4","247.414","2","58.619","42.989","40.741","2.8","0","N","3/21/2015"
"Dan Wilkins","15","2","343","Maxxis 4c Masters","10","1","","","2.176","0 Laps","5","318.026","2","58.673","42.95","39.619","3.5","0","3/21/2015"
"Freddie Ogburn","16","3","187","Maxxis 4c Masters","11","2","","","2.275","0 Laps","5","317.719","4","58.772","42.878","39.658","3.5","0","N","03/21/15"
"Kristin Jones","17","14","6","Maxxis 4c Sr.","5","5","","","3.208","29.645","5","316.201","3","59.705","42.208","39.848","3.5","0","3/21/2015"
"Bruce Jones","18","15","0","Maxxis 4c Sr.","12","10","","","3.360","2 Laps","3","203.581","1","59.857","42.1","37.135","2.0999999999999996","0","3/21/2015"
