"Event ID","Event Name","Started At","Ended At"
"2147484139-20150321","Powerade Karting Challenge","2015-03-21 13:00:00 UTC","2015-03-21 09:49:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 3-Junior Rotax & Yamaha Supercan","1073744351","Qualifying","Qualifying","2015-03-21 16:54:00 UTC","","FINAL","6","https://racehero.io/events/powerade-karting-challenge/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Joseph Lamberth","1","1","248","Junior Max","2","2","","","","0","6","303.941","3","50.188","50.211","49.746","4.199999999999999","0","161255160","3/21/2015","14"
"Brooke Nachtmann","2","2","30","Junior Max","9","9","","","0.178","25.905","6","329.846","6","50.366","50.034","45.84","4.199999999999999","0","3/21/2015"
"George Stojakovic","3","3","234","Junior Max","1","1","","","0.333","1.539","6","305.48","4","50.521","49.88","49.496","4.199999999999999","0","151204228","3/21/2015"
"Michael Bovim","4","4","232","Junior Max","6","6","","","0.821","24.555","6","328.496","6","51.009","49.403","46.028","4.199999999999999","0","141455760","3/21/2015"
"Alex Cognac","5","5","06","Junior Max","7","7","","","0.857","25.102","6","329.043","5","51.045","49.368","45.951","4.199999999999999","0","141255406","3/21/2015","14"
"Cade Downes","6","6","7","Junior Max","4","4","","","1.314","15.396","6","319.337","5","51.502","48.93","47.348","4.199999999999999","0","141455722","3/21/2015","14"
"Tyler Klein","7","7","281","Junior Max","5","5","","","1.342","19.909","6","323.85","6","51.53","48.904","46.688","4.199999999999999","0","3/21/2015"
"Gracie Trotter","8","8","11","Junior Max","3","3","","","1.475","15.152","6","319.093","4","51.663","48.778","47.384","4.199999999999999","0","151255422","3/21/2015","14"
"Kaitlyn Melton","9","9","29","Junior Max","8","8","","","1.977","1 Lap","5","292.755","5","52.165","48.308","43.039","3.5","0","141155101","3/21/2015","14"
"Charles Krett","10","10","99","Junior Max","10","10","","","2.612","46.426","6","350.367","5","52.8","47.727","43.155","4.199999999999999","0","3/21/2015"
"B.  Chase Carey","11","11","777","Junior Max","11","11","","","4.380","48.412","6","352.353","5","54.568","46.181","42.912","4.199999999999999","0","141455730","3/21/2015","14"
