"Event ID","Event Name","Started At","Ended At"
"2147484139-20150321","Powerade Karting Challenge","2015-03-21 13:00:00 UTC","2015-03-21 09:49:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group 6-Maxxis 4cycle Senior & Masters","1073744366","Heat Race","Race","2015-03-21 18:28:00 UTC","","FINAL","8","https://racehero.io/events/powerade-karting-challenge/results/1073744366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"JT Swygert","1","1","232","Maxxis 4c Sr.","2","2","","","","0","8","455.088","6","56.486","44.613","44.299","5.6","0","131355597","03/21/15"
"Denis Cammerato","2","2","13","Maxxis 4c Sr.","1","1","","","0.141","0.141","8","455.229","6","56.469","44.626","44.285","5.6","0","N","3/21/2015"
"Johnny Ellison","3","3","94","Maxxis 4c Sr.","3","3","","","2.782","2.782","8","457.87","7","56.568","44.548","44.03","5.6","0","N","3/21/2015"
"Jeremy Ghent","4","4","1","Maxxis 4c Sr.","5","5","","","3.343","3.343","8","458.431","3","56.598","44.525","43.976","5.6","0","N","3/21/2015"
"Andrew Pierce","5","5","07","Maxxis 4c Sr.","7","7","","","5.146","5.146","8","460.234","5","57.012","44.201","43.804","5.6","0","3/21/2015"
"Tony Grams","6","6","222","Maxxis 4c Sr.","10","10","","","13.943","13.943","8","469.031","4","58.224","43.281","42.982","5.6","0","3/21/2015"
"Sam Smith","7","7","11","Maxxis 4c Sr.","6","6","","","14.569","14.569","8","469.657","8","57.445","43.868","42.925","5.6","0","3/21/2015"
"Mike Comer","8","8","17","Maxxis 4c Sr.","14","13","","","17.275","17.275","8","472.363","4","58.333","43.2","42.679","5.6","0","N","3/21/2015"
"Jerry Turner","9","1","10","Maxxis 4c Masters","12","1","","","17.539","0","8","472.627","7","58.027","43.428","42.655","5.6","0","3/21/2015"
"Allie Pierce","10","9","08","Maxxis 4c Sr.","13","12","","","18.162","18.162","8","473.25","8","57.78","43.614","42.599","5.6","0","3/21/2015"
"Jorge Gronzalez","11","10","21","Maxxis 4c Sr.","11","11","","","19.827","19.827","8","474.915","7","57.431","43.879","42.45","5.6","0","3/21/2015"
"Eric Scheper","12","11","46","Maxxis 4c Sr.","9","9","","","23.380","23.38","8","478.468","5","58.081","43.388","42.134","5.6","0","3/21/2015"
"Freddie Ogburn","13","2","187","Maxxis 4c Masters","16","3","","","23.712","6.173","8","478.8","7","58.198","43.3","42.105","5.6","0","N","03/21/15"
"Dan Wilkins","14","3","343","Maxxis 4c Masters","15","2","","","25.932","8.393","8","481.02","3","58.579","43.019","41.911","5.6","0","3/21/2015"
"Bruce Jones","15","12","0","Maxxis 4c Sr.","18","15","","","43.233","43.233","8","498.321","2","58.906","42.78","40.456","5.6","0","3/21/2015"
"Kristin Jones","16","13","6","Maxxis 4c Sr.","17","14","","","44.372","44.372","8","499.46","5","59.925","42.053","40.364","5.6","0","3/21/2015"
"Ken France","17","14","111","Maxxis 4c Sr.","8","8","","","7 Laps","7 Laps","1","84.589","1","62.985","40.01","29.791","0.7","0","03/21/15"
"Todd Horton","18","15","57","Maxxis 4c Sr.","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3/21/2015"
