"Event ID","Event Name","Started At","Ended At"
"14-1095-2147484576-20210530","ProAutoSports Presents Inde","2021-05-30 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","Closed Wheel Championship Series","1073746041","Blue/ White- Qualifying","Qualifying","2021-05-30 17:55:00 UTC","2021-05-30 18:23:43 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-presents-inde-2021/results/1073746041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Club"
"Drew Wadolny","1","1","41","GTO","1","1","","","","0","5","559.336","5","105.703","93.659","88.498","13.75","0","Ford","Boss 302","2012","Red","AZ","Chandler","ProAutoSports"
"Blaine Low","2","2","69","GTO","3","3","0.983","","0.983","1 Lap","4","462.095","4","106.686","92.796","85.697","11.0","0","Chevrolet","Stock Car","AZ","Waddell","Low Racing Products"
"Dave Koszarek","3","3","07","GTO","2","2","0.574","","1.557","14.133","5","573.469","4","107.26","92.299","86.317","13.75","0","Chevy","Corvette-ish"
"Adrian Little","4","4","26","GTO","5","4","0.456","","2.013","23.158","5","582.494","2","107.716","91.908","84.979","13.75","0","Chevrolet","Covette","Red"
"Ken Orgeron","5","1","199","PS1","4","1","2.367","","4.380","0","2","252.59","2","110.083","89.932","78.388","5.5","0","BMW","M3","2003"
"Jason Perry","6","1","1","GTR","8","1","1.416","","5.796","0","7","828.151","7","111.499","88.79","83.68","19.25","0","Chevrolet","Corvette","2017","Black"
"Mike McGinn","7","2","443","PS1","10","3","0.731","","6.527","3:57.183","4","489.773","3","112.23","88.212","80.854","11.0","0","BMW","M3"
"Dave Bergfeld","8","3","42","PS1","7","2","0.349","","6.876","2:03.648","3","376.238","2","112.579","87.938","78.939","8.25","0","BMW","M3","1995","Blue"
"Brian Poulson","9","1","48","PS0","6","1","0.109","","6.985","0","4","487.701","3","112.688","87.853","81.197","11.0","0","Ford","Mustang"
"John Atkinson","10","2","04","GTR","9","2","1.554","","8.539","2 Laps","5","623.205","5","114.242","86.658","79.428","13.75","0","Ford","Mustang","White"
"Tom Hutchison","11","1","36","PS2","12","","1.572","","10.111","0","3","1186.397","2","115.814","85.482","25.034","8.25","0","BMW","M3","1999"
"Scott West","12","4","36","PS1","11","4","1.813","","11.924","6:23.775","5","636.365","3","117.627","84.164","77.786","13.75","0","BMW","240","2016","white"
"Scot Dietz","13","1","8","PS4","0","","0.820","","12.744","0","4","1314.849","2","118.447","83.582","30.118","11.0","0","Mazda","Miata","1995","Red","AZ","Tucson","ProAutoSports"
"Jonathan Greenfeld","14","1","64","PS3","13","","0.536","","13.280","0","6","1560.277","3","118.983","83.205","38.07","16.5","0","BMW","E30","1986","Black","ProAutoSports"
"Mark Russel","15","2","320","PS3","0","","1.928","","15.208","1 Lap","5","1477.644","4","120.911","81.878","33.499","13.75","0","Subaru","BRZ"
"Steven Clemons","16","2","76","PS4","0","","3.354","","18.562","2:43.309","5","1478.158","4","124.265","79.668","33.488","13.75","0","Mazda","Miata"
"Peter Gutwein","17","3","77","PS4","0","","1.048","","19.610","2:53.395","5","1488.244","5","125.313","79.002","33.261","13.75","0","Mazda","Miata"
"Carolyn Kujala","18","3","999","PS3","0","","1.385","","20.995","1 Lap","5","1477.307","4","126.698","78.139","33.507","13.75","0","Ford","Festiva","1991","Red","Discount Tire"
"Don Yeski","19","1","5","GTU","0","","7.115","","28.110","0","6","1671.681","6","133.813","73.984","35.533","16.5","0","Baby","Grand"
