"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","MX/MXV","1073742542","RACE 1","Race","2018-05-27 10:15:00 UTC","2018-05-27 10:37:18 UTC","FINAL","9","https://racehero.io/events/mx-kremix-2018/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"ATANAS PETROV","1","1","47","MXV","2","1","","","","0","9","1268.056","1","125.329","48.831","43.437","15.299999999999999","0","BUL","KTM","AIT RT","BMF"
"YANKO ZOKOV","2","2","71","MXV","5","3","","","10.663","10.663","9","1278.719","1","125.769","48.661","43.074","15.299999999999999","0","BUL","KAWASAKI","AIT RT","BMF"
"VASIL STOYANOV","3","3","81","MXV","3","2","","","12.444","12.444","9","1280.5","2","127.942","47.834","43.014","15.299999999999999","0","BUL","KAWASAKI","VELMAN MS","BMF"
"CIPRIAN POPESCU","4","4","66","MXV","8","5","","","38.734","38.734","9","1306.79","4","128.379","47.671","42.149","15.299999999999999","0","ROU","YAMAHA","DUAL RT","FRM"
"MILAN STOJANOVIC","5","1","521","MX","10","5","","","43.006","0","9","1311.062","5","129.235","47.356","42.012","15.299999999999999","0","SRB","YAMAHA","SAGHMEISTER TEAM","AMSS"
"VLADE RAJEVIC","6","2","5","MX","4","2","","","48.100","5.094","9","1316.156","1","129.369","47.307","41.849","15.299999999999999","0","SRB","SUZUKI","AMSK CACAK","AMSS"
"NIKOLAY MUTAFCHIEV","7","3","25","MX","7","3","","","1:05.744","22.738","9","1333.8","2","132.161","46.307","41.296","15.299999999999999","0","BUL","HONDA","PANCHO RT","BMF"
"TONY TSVETKOV","8","5","122","MXV","6","4","","","1:30.867","1:30.867","9","1358.923","1","133.172","45.956","40.532","15.299999999999999","0","BUL","YAMAHA","PANCHO RT","BMF"
"IGOR IVICEVIC*","9","4","31","MX","9","4","","","1:31.685","48.679","9","1359.741","1","133.848","45.724","40.508","15.299999999999999","0","BIH","HONDA","AMK KRESEVO","MSBIH"
"SASA GAJIC*","10","5","128","MX","17","9","","","1:40.770","57.764","9","1368.826","2","134.589","45.472","40.239","15.299999999999999","0","BIH","YAMAHA","MIRON MOTO","MSBIH"
