"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","MX2/MX2J","1073742535","QUALIFY","Qualifying","2018-05-27 08:40:00 UTC","2018-05-27 08:57:34 UTC","FINAL","7","https://racehero.io/events/mx-kremix-2018/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"MICHAEL IVANOV","1","1","97","MX2","1","1","","","","0","5","895.02","5","108.448","56.433","34.189","8.5","0","BUL","KTM","NSA MOTORSPORT","BMF"
"NIKOLAY MALINOV","2","1","64","MX2J","3","1","","","4.951","0","7","1229.721","5","113.399","53.969","34.837","11.9","0","BUL","KTM","MOTORSPORT VARNA","BMF"
"STANISLAV TSEKLEOV","3","2","11","MX2J","12","6","","","6.572","13.732","6","1243.453","4","115.02","53.208","29.531","10.2","0","BUL","KTM","AIT RT","BMF"
"ARTHUR TATARU","4","3","194","MX2J","6","2","","","9.779","1:15.935","7","1305.656","7","118.227","51.765","32.811","11.9","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"ALIN GRADINARU","5","2","174","MX2","2","2","","","11.515","2:38.7","4","1053.72","4","119.963","51.016","23.232","6.8","0","ROU","YAMAHA","CSM BUCURESTI","FRM"
"NENAD PETROVIC","6","3","71","MX2","7","5","","","13.660","59.016","3","954.036","3","122.108","50.12","19.245","5.1","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"ROK KRAJC","7","4","49","MX2","11","6","","","15.052","5:15.387","5","1210.407","1","123.5","49.555","25.281","8.5","0","SLO","SUZUKI","AMK KRESEVO","MSBIH"
"VUKASIN JABLANOVIC","8","5","529","MX2","4","3","","","15.331","1:50.959","5","1005.979","5","123.779","49.443","30.418","8.5","0","SRB","YAMAHA","GTC RACING","AMSS"
"MILIC ZIMONJIC","9","4","8","MX2J","10","5","","","16.709","1:26.573","7","1316.294","7","125.157","48.899","32.546","11.9","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"RADOSLAV ZOKOV","10","5","46","MX2J","8","3","","","16.766","20.959","7","1250.68","1","125.214","48.876","34.253","11.9","0","BUL","KTM","AIT RT","BMF"
"ALJAZ ZNIDERCIC","11","6","711","MX2","5","4","","","19.946","5:30.271","6","1225.291","2","128.394","47.666","29.968","10.2","0","SLO","SUZUKI","AMD BREZICE","AMZS"
"TEO VIDAK","12","6","17","MX2J","9","4","","","29.627","2 Laps","5","1064.373","2","138.075","44.324","28.749","8.5","0","BIH","KAWASAKI","ECK TEAM","MSBIH"
