"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","MX1","1073742538","RACE 1","Race","2018-05-27 11:25:00 UTC","2018-05-27 11:50:38 UTC","FINAL","12","https://racehero.io/events/mx-kremix-2018/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"TONY TSVETKOV","1","1","1","MX1","1","1","","","","0","12","1488.772","2","113.973","53.697","49.329","20.4","0","BUL","YAMAHA","PANCHO RT","BMF"
"ADRIAN RADUTA","2","2","21","MX1","2","2","","","6.516","6.516","12","1495.288","1","114.063","53.655","49.114","20.4","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"GOCE TOMOVSKI","3","3","777","MX1","3","3","","","1 Lap","18.955","11","1507.727","1","124.851","49.018","44.65","18.7","0","MKD","HONDA","GOGO","MFMA"
"ANTONIJO CERKEZ","4","4","972","MX1","7","7","","","1 Lap","42.021","11","1530.793","5","125.938","48.595","43.977","18.7","0","BIH","KTM","MCK VITEZ","MSBIH"
"STEFAN RADANOV","5","5","7","MX1","5","5","","","1 Lap","1:10.924","11","1559.696","1","126.106","48.531","43.162","18.7","0","SRB","YAMAHA","BAP RT","AMSS"
"TOMISLAV REZO","6","6","98","MX1","6","6","","","1 Lap","1:12.989","11","1561.761","3","125.35","48.823","43.105","18.7","0","BIH","KTM","AMK USKOPLJE","MSBIH"
"DAMJAN SLUGA","7","7","583","MX1","4","4","","","1 Lap","1:18.711","11","1567.483","1","124.461","49.172","42.948","18.7","0","BIH","KTM","AMK KRESEVO","MSBIH"
"DUSKO PAUNOVIC","8","8","4","MX1","8","8","","","1 Lap","1:26.779","11","1575.551","1","129.455","47.275","42.728","18.7","0","SRB","HUSQVARNA","TANASKO RAJIC","AMSS"
"MATEJ STANIC","9","9","97","MX1","10","10","","","2 Laps","3.84","10","1492.612","1","133.726","45.765","41.002","17.0","0","BIH","KTM","AMK KRESEVO","MSBIH"
"IVAN LIVANCIC","10","10","3","MX1","11","11","","","2 Laps","17.26","10","1506.032","1","134.641","45.454","40.637","17.0","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"VASKO KIROV","11","11","212","MX1","12","12","","","2 Laps","58.573","10","1547.345","1","140.602","43.527","39.552","17.0","0","MKD","KTM","MK NIGHT WOLVES","MFMA"
"IGOR VIDOVIC","12","12","19","MX1","13","13","","","2 Laps","1:08.338","10","1557.11","7","139.67","43.818","39.304","17.0","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"RICHARD SAGHMEISTER","13","13","394","MX1","9","9","","","6 Laps","6 Laps","6","950.372","1","128.911","47.475","38.638","10.2","0","SRB","YAMAHA","SAGHMEISTER TEAM","AMSS"
