"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","MX1","1073742537","QUALIFY","Qualifying","2018-05-27 09:05:00 UTC","2018-05-27 09:20:57 UTC","FINAL","7","https://racehero.io/events/mx-kremix-2018/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"ADRIAN RADUTA","1","1","21","MX1","12","12","","","","0","6","1113.78","6","112.308","54.493","32.969","10.2","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"TONY TSVETKOV","2","2","1","MX1","1","1","","","1.027","1 Lap","5","895.486","2","113.335","53.999","34.171","8.5","0","BUL","YAMAHA","PANCHO RT","BMF"
"GOCE TOMOVSKI","3","3","777","MX1","13","13","","","7.511","3:00.18","6","1293.96","5","119.819","51.077","28.378","10.2","0","MKD","HONDA","GOGO","MFMA"
"DAMJAN SLUGA","4","4","583","MX1","2","2","","","8.948","1 Lap","5","980.972","1","121.256","50.472","31.194","8.5","0","BIH","KTM","AMK KRESEVO","MSBIH"
"ANTONIJO CERKEZ","5","5","972","MX1","10","10","","","9.907","1:02.119","6","1175.899","6","122.215","50.076","31.227","10.2","0","BIH","KTM","MCK VITEZ","MSBIH"
"STEFAN RADANOV","6","6","7","MX1","7","7","","","10.080","2:40.996","7","1274.776","2","122.388","50.005","33.606","11.9","0","SRB","YAMAHA","BAP RT","AMSS"
"RICHARD SAGHMEISTER","7","7","394","MX1","4","4","","","10.432","1:41.758","5","1215.538","3","122.74","49.861","25.174","8.5","0","SRB","YAMAHA","SAGHMEISTER TEAM","AMSS"
"TOMISLAV REZO","8","8","98","MX1","9","9","","","13.532","51.383","6","1165.163","1","125.84","48.633","31.515","10.2","0","BIH","KTM","AMK USKOPLJE","MSBIH"
"DUSKO PAUNOVIC","9","9","4","MX1","5","5","","","15.422","2:04.087","3","1237.867","1","127.73","47.914","14.832","5.1","0","SRB","HUSQVARNA","TANASKO RAJIC","AMSS"
"MATEJ STANIC","10","10","97","MX1","3","3","","","22.157","44.117","6","1157.897","4","134.465","45.514","31.713","10.2","0","BIH","KTM","AMK KRESEVO","MSBIH"
"IVAN LIVANCIC","11","11","3","MX1","11","11","","","22.882","3:14.777","7","1308.557","3","135.19","45.27","32.738","11.9","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"IGOR VIDOVIC","12","12","19","MX1","6","6","","","29.897","1:27.969","6","1201.749","2","142.205","43.036","30.555","10.2","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"VASKO KIROV","13","13","212","MX1","8","8","","","36.492","0.745","5","1114.525","2","148.8","41.129","27.456","8.5","0","MKD","KTM","MK NIGHT WOLVES","MFMA"
