"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","MX2/MX2J","1073742541","RACE 2","Race","2018-05-27 12:50:00 UTC","2018-05-27 13:17:26 UTC","FINAL","12","https://racehero.io/events/mx-kremix-2018/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"MICHAEL IVANOV","1","1","97","MX2","1","1","","","","0","12","1536.191","2","114.603","53.402","47.807","20.4","0","BUL","KTM","NSA MOTORSPORT","BMF"
"NIKOLAY MALINOV","2","1","64","MX2J","2","1","","","44.934","0","12","1581.125","4","121.514","50.365","46.448","20.4","0","BUL","KTM","MOTORSPORT VARNA","BMF"
"STANISLAV TSEKLEOV","3","2","11","MX2J","10","4","","","49.619","4.685","12","1585.81","6","119.185","51.349","46.311","20.4","0","BUL","KTM","AIT RT","BMF"
"NENAD PETROVIC","4","2","71","MX2","3","2","","","1:14.994","1:14.994","12","1611.185","9","123.339","49.619","45.581","20.4","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"ARTHUR TATARU","5","3","194","MX2J","6","2","","","1:33.627","48.693","12","1629.818","9","123.145","49.698","45.06","20.4","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"ALIN GRADINARU","6","3","174","MX2","7","5","","","1:55.762","1:55.762","12","1651.953","3","123.981","49.362","44.456","20.4","0","ROU","YAMAHA","CSM BUCURESTI","FRM"
"ROK KRAJC","7","4","49","MX2","4","3","","","1 Lap","21.693","11","1557.884","8","128.828","47.505","43.212","18.7","0","BIH","SUZUKI","AMK KRESEVO","MSBIH"
"VUKASIN JABLANOVIC","8","5","529","MX2","8","6","","","1 Lap","25.382","11","1561.573","4","128.306","47.698","43.11","18.7","0","SRB","YAMAHA","GTC RACING","AMSS"
"ALJAZ ZNIDERCIC","9","6","711","MX2","5","4","","","1 Lap","1:12.09","11","1608.281","5","131.907","46.396","41.858","18.7","0","SLO","SUZUKI","AMD BREZICE","AMZS"
"MILIC ZIMONJIC","10","4","8","MX2J","9","3","","","1 Lap","44.41","11","1625.535","2","132.671","46.129","41.414","18.7","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"RADOSLAV ZOKOV","11","5","46","MX2J","11","5","","","2 Laps","2 Laps","10","1565.855","2","134.558","45.482","39.084","17.0","0","BUL","KTM","AIT RT","BMF"
"TEO VIDAK","12","6","17","MX2J","12","6","","","2 Laps","2 Laps","10","1568.979","1","140.644","43.514","39.006","17.0","0","BIH","KAWASAKI","ECK TEAM","MSBIH"
