"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","MX2/MX2J","1073742528","FREE PRACTICE 1","Practice","2018-05-26 09:55:00 UTC","2018-05-26 10:15:13 UTC","FINAL","9","https://racehero.io/events/mx-kremix-2018/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"MICHAEL IVANOV","1","1","97","MX2","11","5","","","","0","8","1255.509","6","111.093","55.089","38.996","13.6","0","BUL","KTM","NSA MOTORSPORT","BMF"
"NIKOLAY MALINOV","2","1","64","MX2J","1","1","","","7.536","0","7","1105.131","7","118.629","51.589","38.765","11.9","0","BUL","KTM","MOTORSPORT VARNA","BMF"
"STANISLAV TSEKLEOV","3","2","11","MX2J","9","5","","","8.100","3:09.984","9","1295.115","9","119.193","51.345","42.529","15.299999999999999","0","BUL","KTM","AIT RT","BMF"
"ALIN GRADINARU","4","2","174","MX2","12","6","","","13.388","2 Laps","6","1120.447","5","124.481","49.164","32.773","10.2","0","ROU","YAMAHA","CSM BUCURESTI","FRM"
"ARTHUR TATARU","5","3","194","MX2J","10","6","","","13.662","2:31.674","7","1256.805","7","124.755","49.056","34.086","11.9","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"ROK KRAJC","6","3","49","MX2","8","4","","","17.226","22.808","8","1278.317","4","128.319","47.694","38.3","13.6","0","SLO","SUZUKI","AMK KRESEVO","MSBIH"
"RADOSLAV ZOKOV","7","4","46","MX2J","3","2","","","18.120","1:50.664","8","1215.795","8","129.213","47.364","40.27","13.6","0","BUL","KTM","AIT RT","BMF"
"VUKASIN JABLANOVIC","8","4","529","MX2","2","1","","","18.677","25.075","7","1280.584","3","129.77","47.16","33.453","11.9","0","SRB","YAMAHA","GTC RACING","AMSS"
"NENAD PETROVIC","9","5","71","MX2","7","3","","","19.954","2 Laps","6","1218.955","3","131.047","46.701","30.124","10.2","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"MILIC ZIMONJIC","10","5","8","MX2J","4","3","","","20.310","2:53.715","8","1278.846","4","131.403","46.574","38.285","13.6","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"ALJAZ ZNIDERCIC","11","6","711","MX2","6","2","","","21.690","0 Laps","8","1225.542","6","132.783","46.09","39.95","13.6","0","SLO","SUZUKI","AMD BREZICE","AMZS"
"TEO VIDAK","12","6","17","MX2J","5","4","","","27.958","2:52.055","8","1277.186","7","139.051","44.013","38.334","13.6","0","BIH","KAWASAKI","ECK TEAM","MSBIH"
