"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","MX1","1073742536","FREE PRACTICE 2","Practice","2018-05-26 12:05:00 UTC","2018-05-26 12:24:11 UTC","FINAL","8","https://racehero.io/events/mx-kremix-2018/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"ADRIAN RADUTA","1","1","21","MX1","1","1","","","","0","8","1299.729","7","115.855","52.825","37.669","13.6","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"TONY TSVETKOV","2","2","1","MX1","3","3","","","0.097","0 Laps","8","1219.296","8","115.952","52.78","40.154","13.6","0","BUL","YAMAHA","PANCHO RT","BMF"
"ANTONIJO CERKEZ","3","3","972","MX1","5","5","","","8.646","0 Laps","8","1254.225","8","124.501","49.156","39.036","13.6","0","BIH","KTM","MCK VITEZ","MSBIH"
"GOCE TOMOVSKI","4","4","777","MX1","4","4","","","9.147","3 Laps","5","801.934","3","125.002","48.959","38.158","8.5","0","MKD","HONDA","GOGO","MFMA"
"DAMJAN SLUGA","5","5","583","MX1","2","2","","","10.075","3 Laps","5","855.928","1","125.93","48.598","35.751","8.5","0","BIH","KTM","AMK KRESEVO","MSBIH"
"STEFAN RADANOV","6","6","7","MX1","10","10","","","10.717","0 Laps","8","1233.936","6","126.572","48.352","39.678","13.6","0","SRB","YAMAHA","BAP RT","AMSS"
"TOMISLAV REZO","7","7","98","MX1","8","8","","","11.457","3 Laps","5","813.291","2","127.312","48.071","37.625","8.5","0","BIH","KTM","AMK USKOPLJE","MSBIH"
"RICHARD SAGHMEISTER","8","8","394","MX1","6","6","","","11.727","1 Lap","7","1256.134","4","127.582","47.969","34.105","11.9","0","SRB","YAMAHA","SAGHMEISTER TEAM","AMSS"
"DUSKO PAUNOVIC","9","9","4","MX1","11","11","","","13.402","4 Laps","4","844.232","2","129.257","47.348","28.997","6.8","0","SRB","HUSQVARNA","TANASKO RAJIC","AMSS"
"IVAN LIVANCIC","10","10","3","MX1","13","13","","","18.317","17.498","8","1317.227","2","134.172","45.613","37.169","13.6","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"MATEJ STANIC","11","11","97","MX1","7","7","","","18.329","4 Laps","4","712.566","2","134.184","45.609","34.355","6.8","0","BIH","KTM","AMK KRESEVO","MSBIH"
"IGOR VIDOVIC","12","12","19","MX1","9","9","","","29.903","1 Lap","7","1198.752","5","145.758","41.987","35.737","11.9","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"VASKO KIROV","13","13","212","MX1","12","12","","","33.503","1 Lap","7","1233.477","3","149.358","40.975","34.731","11.9","0","MKD","KTM","MK NIGHT WOLVES","MFMA"
