"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","MX1","1073742529","FREE PRACTICE 1","Practice","2018-05-26 10:20:00 UTC","2018-05-26 10:39:59 UTC","FINAL","9","https://racehero.io/events/mx-kremix-2018/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"ADRIAN RADUTA","1","1","21","MX1","4","4","","","","0","7","1236.089","7","115.574","52.953","34.658","11.9","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"TONY TSVETKOV","2","2","1","MX1","1","1","","","1.008","1:34.007","9","1330.096","8","116.582","52.495","41.411","15.299999999999999","0","BUL","YAMAHA","PANCHO RT","BMF"
"GOCE TOMOVSKI","3","3","777","MX1","5","5","","","8.114","4.506","8","1240.595","7","123.688","49.479","39.465","13.6","0","MKD","HONDA","GOGO","MFMA"
"DAMJAN SLUGA","4","4","583","MX1","10","10","","","11.327","-1 Laps","8","1226.881","5","126.901","48.227","39.906","13.6","0","BIH","KTM","AMK KRESEVO","MSBIH"
"RICHARD SAGHMEISTER","5","5","394","MX1","2","2","","","12.630","0 Laps","7","1096.065","2","128.204","47.736","39.085","11.9","0","SRB","YAMAHA","SAGHMEISTER TEAM","AMSS"
"TOMISLAV REZO","6","6","98","MX1","9","9","","","13.491","2 Laps","5","829.124","3","129.065","47.418","36.906","8.5","0","BIH","KTM","AMK USKOPLJE","MSBIH"
"STEFAN RADANOV","7","7","7","MX1","6","6","","","14.343","52.831","8","1288.92","4","129.917","47.107","37.985","13.6","0","SRB","YAMAHA","BAP RT","AMSS"
"ANTONIJO CERKEZ","8","8","972","MX1","11","11","","","14.932","1:19.609","8","1315.698","3","130.506","46.894","37.212","13.6","0","BIH","KTM","MCK VITEZ","MSBIH"
"DUSKO PAUNOVIC","9","9","4","MX1","12","12","","","16.149","0 Laps","7","1176.2","2","131.723","46.461","36.422","11.9","0","SRB","HUSQVARNA","TANASKO RAJIC","AMSS"
"IVAN LIVANCIC","10","10","3","MX1","13","","","","20.143","25.75","7","1261.839","3","135.717","45.094","33.95","11.9","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"MATEJ STANIC","11","11","97","MX1","3","3","","","20.609","4 Laps","3","729.17","3","136.183","44.94","25.179","5.1","0","BIH","KTM","AMK KRESEVO","MSBIH"
"IGOR VIDOVIC","12","12","19","MX1","7","7","","","29.555","1:51.791","8","1347.88","1","145.129","42.169","36.324","13.6","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"VASKO KIROV","13","13","212","MX1","8","8","","","38.231","1 Lap","6","1111.876","4","153.805","39.791","33.025","10.2","0","MKD","KTM","MK NIGHT WOLVES","MFMA"
