"Event ID","Event Name","Started At","Ended At"
"204-969-2147483915-20180526","MX KREMIX 2018","2018-05-26 09:05:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","MX1","1073742539","RACE 2","Race","2018-05-27 13:30:00 UTC","2018-05-27 13:54:19 UTC","FINAL","12","https://racehero.io/events/mx-kremix-2018/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"TONY TSVETKOV","1","1","1","MX1","1","1","","","","0","12","1510.214","1","115.41","53.028","48.629","20.4","0","BUL","YAMAHA","PANCHO RT","BMF"
"ADRIAN RADUTA","2","2","21","MX1","2","2","","","6.366","6.366","12","1516.58","2","116.465","52.548","48.425","20.4","0","ROU","YAMAHA","TOP CROSS TSC","FRM"
"GOCE TOMOVSKI","3","3","777","MX1","3","3","","","1 Lap","14.991","11","1525.205","4","127.51","47.996","44.138","18.7","0","MKD","HONDA","GOGO","MFMA"
"ANTONIJO CERKEZ","4","4","972","MX1","4","4","","","1 Lap","58.296","11","1568.51","2","129.546","47.242","42.92","18.7","0","BIH","KTM","MCK VITEZ","MSBIH"
"RICHARD SAGHMEISTER","5","5","394","MX1","6","6","","","1 Lap","1:14.075","11","1584.289","2","130.875","46.762","42.492","18.7","0","SRB","YAMAHA","SAGHMEISTER TEAM","AMSS"
"DAMJAN SLUGA","6","6","583","MX1","8","8","","","1 Lap","1:24.316","11","1594.53","4","130.783","46.795","42.219","18.7","0","BIH","KTM","AMK KRESEVO","MSBIH"
"DUSKO PAUNOVIC","7","7","4","MX1","7","7","","","1 Lap","1:29.954","11","1600.168","1","132.008","46.361","42.071","18.7","0","SRB","HUSQVARNA","TANASKO RAJIC","AMSS"
"MATEJ STANIC","8","8","97","MX1","9","9","","","2 Laps","12.437","10","1522.651","1","137.29","44.577","40.193","17.0","0","BIH","KTM","AMK KRESEVO","MSBIH"
"IVAN LIVANCIC","9","9","3","MX1","11","11","","","2 Laps","30.285","10","1540.499","8","138.583","44.161","39.727","17.0","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"IGOR VIDOVIC","10","10","19","MX1","10","10","","","2 Laps","1:01.397","10","1571.611","6","141.639","43.208","38.941","17.0","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"VASKO KIROV","11","11","212","MX1","12","12","","","2 Laps","1:05.063","10","1575.277","5","141.35","43.297","38.85","17.0","0","MKD","KTM","MK NIGHT WOLVES","MFMA"
"STEFAN RADANOV","12","12","7","MX1","5","5","","","9 Laps","42.503","3","1552.717","2","129.264","47.345","11.824","5.1","0","SRB","YAMAHA","BAP RT","AMSS"
"TOMISLAV REZO","13","13","98","MX1","0","","","","12 Laps","12 Laps","0","114.204","0","0.0","0.0","0.0","0.0","0","BIH","KTM","AMK USKOPLJE","MSBIH"
