"Event ID","Event Name","Started At","Ended At"
"280-2147484477-20170318","CHUCKWALLA 03.18.17 SATURDAY","2017-03-18 13:48:00 UTC","2017-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","CHUCKWALLA 03.18.17 SATURDAY","1073749521","MAXXIS SUPERMIATA RACE 2","Race","2017-03-18 23:44:00 UTC","2017-03-18 23:51:07 UTC","PROVISIONAL","3","https://racehero.io/events/chuckwalla-03-18-17-saturday/results/1073749521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO CERVANTES","1","1","32417","S2","3","3","","","","0","3","382.377","3","123.958","77.833","75.695","8.04","0"
"KYLE KOH","2","2","41414","S2","5","4","","","3.090","3.09","3","385.467","2","126.718","76.138","75.088","8.04","0"
"SONNY WATANASIRISUK","3","3","656D","S2","2","2","","","3.342","3.342","3","385.719","3","126.832","76.069","75.039","8.04","0"
"ADAM GERSHON","4","4","97457","S2","6","","","","4.153","4.153","3","386.53","2","125.461","76.9","74.882","8.04","0"
"DENNIS UEBERSETZIG","5","5","74FD4","S2","1","1","","","8.472","8.472","3","390.849","3","128.629","75.006","74.054","8.04","0"
"HOWARD CHAI","6","6","84141","S2","7","","","","14.748","14.748","3","397.125","1","129.267","74.636","72.884","8.04","0"
"WILLIAM CHEN","7","1","95745","S3","8","","","","18.459","0","3","400.836","1","130.675","73.832","72.209","8.04","0"
"ERIN KENNELLY","8","7","42424","S2","9","","","","19.701","19.701","3","402.078","2","131.206","73.533","71.986","8.04","0"
"ALAN TSENG","9","8","24C1X","S2","10","","","","20.199","20.199","3","402.576","2","131.245","73.511","71.897","8.04","0"
"ALBERT GAVIERES","10","9","51241","S2","11","","","","20.772","20.772","3","403.149","2","130.426","73.973","71.795","8.04","0"
"LAWRENCE GOLOMB","11","2","21041","S3","12","","","","33.516","15.057","3","415.893","1","134.926","71.506","69.595","8.04","0"
"Andrew Kidd","12","1","71","S1","0","","","","6:13:37.623","0","3","22800.0","0","123.0","78.439","1.269","8.04","0"
"JASON CAPPELLI","13","2","5F5D5","S1","4","1","","","1 Lap","1 Lap","2","381.902","2","127.099","75.909","50.526","5.36","0"
