"Event ID","Event Name","Started At","Ended At"
"258-1478-2147483654-20190505","Thunderhll West Bypass","2019-05-05 15:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1049","Thunderhill West Bypass","1478","Thunderhill West bypass","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race Group","1073741828","New run","Race","2019-05-05 15:30:00 UTC","2019-05-05 22:20:31 UTC","PROVISIONAL","276","https://racehero.io/events/thunderhll-west-bypass/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Porsche Defectors 1987 BMW E30 (White)","1","1","930","C","1","1","","","","0","276","21525.661","73","70.687","86.579","78.47","470.9","4"
"Blown My Wad 1994 BMW 325 IS (RED/WHITE)","2","2","135","C","3","2","2 Laps","","2 Laps","1:20.453","274","21606.114","230","71.773","85.269","77.611","465.8","3"
"Roto Plooker Racing 1990 Mazda RX7 (white)","3","1","37","B","8","1","4 Laps","","6 Laps","0","270","21571.41","24","69.897","87.557","76.601","459.0","5"
"A Few Good Cylinders 1999 Mazda Miata (Silver)","4","1","7","A","2","1","1.152","","6 Laps","0","270","21572.562","111","72.713","84.167","76.597","459.0","4"
"shakebreak 1988 BMW E30 (gray/green)","5","3","126","C","9","4","3 Laps","","9 Laps","1:08.302","267","21593.963","17","68.717","89.061","75.671","472.6","4"
"Wilwood 1990 Mazda Miata (White)","6","2","119","A","6","3","11 Laps","","20 Laps","14 Laps","256","21529.621","66","73.359","83.425","72.77","435.2","4"
"Team FOG 1989 Mazda Miata (White / Grey)","7","3","420","A","7","4","23 Laps","","43 Laps","37 Laps","233","20178.559","130","73.878","82.839","70.667","396.1","5"
"Tazio Ottis Racing 1995 Honda Civic (Red)","8","4","07","A","4","2","31 Laps","","74 Laps","68 Laps","202","16575.332","89","71.612","85.461","74.583","343.4","4"
"District Motor Club 1998 BMW 328i (Grey)","9","4","68","C","12","","56 Laps","","130 Laps","1:06.824","146","21592.485","85","72.582","84.318","41.381","260.1","7"
"mr. angry motorsports 1992 mazda miata (Black)","10","5","17","A","10","5","28 Laps","","158 Laps","152 Laps","118","10458.279","108","70.586","86.703","69.052","200.6","4"
"ORANGE PUMPKIN 1988 BMW 325 (ORANGE)","11","5","147","C","5","3","57 Laps","","215 Laps","215 Laps","61","5161.158","45","71.039","86.15","72.333","103.7","2"
"Mike Porteous Racing Mazda Miata Green","12","1","515","EC","11","1","20 Laps","","235 Laps","0","41","21560.001","10","72.113","84.867","11.638","69.7","1"
