"Event ID","Event Name","Started At","Ended At"
"343-721-2147484552-20190622","Summer Race #6","2019-06-22 22:27:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","Senior","1073745081","Qualifying","Qualifying","2019-06-23 00:58:00 UTC","2019-06-23 01:38:48 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-6/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Senior","5","5","","","","0","4","222.435","3","52.491","48.008","45.317","2.8","0"
"Micah Hendricks","2","2","73","LO206 Senior","3","3","0.030","","0.030","53.319","5","275.754","3","52.521","47.981","45.693","3.5","0"
"Josh Sarchet","3","3","51","LO206 Senior","4","4","0.188","","0.218","2 Laps","2","116.824","2","52.709","47.81","43.142","1.4","0"
"Junior Mendez","4","4","4","LO206 Senior","1","1","0.010","","0.228","0 Laps","4","215.042","3","52.719","47.801","46.875","2.8","0"
"Nathan Byrd","5","5","7","LO206 Senior","6","6","0.280","","0.508","3.027","4","225.462","3","52.999","47.548","44.708","2.8","0"
"Michael Polasek","6","6","2","LO206 Senior","7","7","0.643","","1.151","1:00.657","5","283.092","4","53.642","46.978","44.508","3.5","0"
"Josiah Hammer","7","7","33","LO206 Senior","2","2","0.089","","1.240","51.05","5","273.485","3","53.731","46.9","46.072","3.5","0"
"Miguel Arrieta","8","8","66","LO206 Senior","8","8","0.539","","1.779","10.545","4","232.98","3","54.27","46.434","43.266","2.8","0"
"Brian Shultz","9","9","25","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Madrigal","10","10","77","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
