"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 4","1073741848","Practice","Practice","2019-06-01 15:00:00 UTC","2019-06-01 15:21:09 UTC","PROVISIONAL","15","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Eric Krause","1","1","39","SST","2","1","","","","0","10","786.139","8","74.508","82.139","77.849","17.0","0","1994 Porsche 968","Red/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"John Daschel","2","1","85","GT1","10","2","0.298","","0.298","0","15","1197.886","10","74.806","81.812","76.635","25.5","0","2007 Chevrolet Silverado","Black","ICSCC","IRDC","1085","www.trucklandspokane.com","Group 4","Spokane Valley WA"
"Michael McKinney","3","2","71","GT1","8","1","0.345","","0.643","8 Laps","7","577.168","7","75.151","81.436","74.224","11.9","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Dan Gavrila","4","1","108","SE46","9","4","1.718","","2.361","0","11","880.579","7","76.869","79.616","76.45","18.7","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
"John Schweitzer","5","1","00","GT2","11","2","0.372","","2.733","0","8","699.885","7","77.241","79.233","69.954","13.6","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Pete Nicacio","6","2","26","GT2","6","1","0.153","","2.886","0 Laps","8","659.107","5","77.394","79.076","74.282","13.6","0","2016 Ford Fusion Stock Car","Blue / Grey","ICSCC","NWMS","1470","Nicacio Motorsports","Group 4","Richland WA"
"Curt Wikstrom","7","2","44","SST","7","2","0.095","","2.981","3 Laps","7","583.912","4","77.489","78.979","73.367","11.9","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Group 4","Fox Island WA"
"Charles Hurley","8","2","95","SE46","3","1","0.323","","3.304","1 Lap","10","801.934","9","77.812","78.651","76.316","17.0","0","2002 BMW 330Ci","Redbull","ICSCC","IRDC","1095","Grip Racing","Group 4","Monroe WA"
"Michael Conatore","9","3","19","SE46","5","3","0.829","","4.133","4:33.871","14","1154.45","14","78.641","77.822","74.217","23.8","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 4","Kennewick WA"
"Steven Powell","10","1","133","ITE","1","1","1.629","","5.762","0","10","858.584","10","80.27","76.243","71.28","17.0","0","1965 FFR Challenge","Yellow","ICSCC","CSCC","1133","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","Group 4","Beavercreek OR"
"Zack George","11","4","132","SE46","4","2","0.564","","6.326","4:38.751","13","1159.33","12","80.834","75.711","68.626","22.099999999999998","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Group 4","Yakima WA"
"Mike Kelley","12","3","17","GT1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Pontiac Gran Prix","Silver/Blue","ICSCC","NWMS","1017","Riverside Cillision","Group 4","Richland WA"
"James Hudson","13","1","28","ST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Subaru WRX STi","Blue","ICSCC","TC","1109","Subaru of Bend","Group 4","Bend OR"
"Pat Hall","14","4","49","GT1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Panoz GTS","Red","CACC","SCCBC","CACC","Lang Business Systems","Group 4","Nelson BC"
"Greg Creitz","15","2","72","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 porsche 914-6","Blue","ICSCC","cscc","1528","Group 4","Lake Oswego OR"
"Doug Rawlyk","16","5","125","SE46","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 4","Calgary AB"
"Rick Bostrom","17","5","155","GT1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Pontiac Grand Prix","Red","ICSCC","IRDC","1155","Linda Woj / Tremco Barrier Solutions","Group 4","Tacoma WA"
