"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 1","1073741841","Race","Race","2019-06-01 22:16:00 UTC","2019-06-01 22:42:13 UTC","PROVISIONAL","18","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Doug Rawlyk","1","1","125","SPO","2","1","","","","0","18","1462.563","7","80.722","75.816","75.32","30.599999999999998","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 1","Calgary AB"
"Kyle Byers","2","1","55","PRO3","5","4","1.635","","1.635","0","18","1464.198","3","80.824","75.72","75.236","30.599999999999998","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Corey Peters","3","2","244","PRO3","8","7","6.295","","7.930","6.295","18","1470.493","17","81.117","75.447","74.914","30.599999999999998","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Brian Bercovitz","4","3","96","PRO3","6","5","1.132","","9.062","7.427","18","1471.625","14","80.826","75.718","74.856","30.599999999999998","0","1987 BMW 325","Red/Wht","ICSCC","IRDC","1227","Lovitt Motors/Grip Racing","Group 1","Bothell WA"
"Coley Tipton","5","4","10","PRO3","4","3","0.211","","9.273","7.638","18","1471.836","13","80.738","75.801","74.845","30.599999999999998","0","1989 BMW 325I","White","ICSCC","IRDC","1212","RaceronRails, Sharkuille O'Neil","Group 1","Covington WA"
"Shaun Northrop","6","5","144","PRO3","9","8","1.664","","10.937","9.302","18","1473.5","16","80.857","75.689","74.761","30.599999999999998","0","1990 BMW 325i","Blue and Black","ICSCC","IRDC","1315","Advanced Auto Fabrication","Group 1","Buckley WA"
"Dirk Groeneveld","7","6","136","PRO3","10","9","12.868","","23.805","22.17","18","1486.368","7","81.543","75.052","74.114","30.599999999999998","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Bryce Scott","8","7","89","PRO3","13","12","1.181","","24.986","23.351","18","1487.549","15","81.517","75.076","74.055","30.599999999999998","0","1991 BMW 325","Blu/ Blk/Wht","ICSCC","NWMS","1189","Scott Motorsports / FabTek","Group 1","Spokane WA"
"Martin Berryman","9","8","150","PRO3","3","2","0.430","","25.416","23.781","18","1487.979","18","81.116","75.448","74.033","30.599999999999998","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Daniele Hovington","10","9","91","PRO3","12","11","1.785","","27.201","25.566","18","1489.764","2","81.343","75.237","73.945","30.599999999999998","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Rob Johnston","11","10","141","PRO3","11","10","1.285","","28.486","26.851","18","1491.049","2","81.511","75.082","73.881","30.599999999999998","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Jeff McAffer","12","11","24","PRO3","7","6","14.897","","43.383","41.748","18","1505.946","6","80.924","75.627","73.15","30.599999999999998","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Bruce Mattare","13","12","67","PRO3","18","17","12.011","","55.394","53.759","18","1517.957","3","82.39","74.281","72.571","30.599999999999998","0","1990 BMW 325i","Wh/BlackGrn","ICSCC","NWMS","1494","Advanced Auto Fabrication","Group 1","Coeur d'Alene ID"
"Andrew Michel","14","13","121","PRO3","21","20","4.917","","1:00.311","58.676","18","1522.874","2","83.222","73.538","72.337","30.599999999999998","0","1988 BMW 325","Red","ICSCC","IRDC","1524","Eyes on Sammamish/Redmond Ridge Eyecare","Group 1","Sammamish WA"
"Jim Cissell","15","14","119","PRO3","19","18","12.127","","1:12.438","1:10.803","18","1535.001","12","83.516","73.279","71.765","30.599999999999998","0","1987 BMW 325is","White/Blk","ICSCC","IRDC","1119","VoiceGuy.com - Racer On Rails","Group 1","Seattle WA"
"R G Wellington","16","15","42","PRO3","20","19","1 Lap","","1 Lap","21.572","17","1485.77","2","83.536","73.262","70.024","28.9","0","1987 BMW 325is","Royal Blue","ICSCC","IRDC","1242","KD Motorsports","Group 1","Tacoma WA"
"David Stenner","17","16","172","PRO3","16","15","4.695","","1 Lap","26.267","17","1490.465","3","81.577","75.021","69.804","28.9","0","1991 BMW 325i","Silver/Blue","ICSCC","SCCBC","1172","Group 1","Port Coquitlam BC"
"Bruce Humberstone","18","17","114","PRO3","17","16","2 Laps","","3 Laps","3 Laps","15","1296.495","3","82.044","74.594","70.806","25.5","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Midnight Motorsports","Group 1","Seattle WA"
"Zack Watson","19","18","237","PRO3","14","13","5 Laps","","8 Laps","8 Laps","10","830.504","7","80.971","75.583","73.69","17.0","0","1990 BMW 325","Multi","ICSCC","CSCC","1601","Group 1","St Helens OR"
"Chris Hart","20","19","15","PRO3","1","1","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","Red & Grey","ICSCC","NMSW","1255","WHITEINC","Group 1","Yakima WA"
"Nor Coquillard","21","20","08","PRO3","15","14","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Group 1","Seattle WA"
"Michael Conatore","22","1","19","SPM","22","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 1","Kennewick WA"
"Greg Creitz","23","2","72","SPM","23","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Porsche 914-6","Yellow","ICSCC","CSCC","1528","Columbia Pacific Development","Group 1","Lake Oswego OR"
"Duncan Pearce","24","21","122","PRO3","24","21","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325is","Red","ICSCC","SCCBC","1122","The Urban Garage","Group 1","West Vancouver BC"
"John Parkinson","25","22","177","PRO3","25","22","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325","Blue","ICSCC","SCCBC","1520","KD Motorsports, Helmsman Group","Group 1","Victoria BC"
