"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 5","1073741851","Practice","Practice","2019-06-01 15:27:00 UTC","2019-06-01 16:01:23 UTC","PROVISIONAL","11","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Kyle Byers","1","1","55","EIP","10","6","","","","0","11","1942.676","9","80.426","76.095","34.653","18.7","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Jeff McAffer","2","2","24","EIP","2","2","0.315","","0.315","0 Laps","11","1940.789","10","80.741","75.798","34.687","18.7","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Group 5","Kirkland WA"
"Zack Watson","3","3","237","EIP","5","3","0.110","","0.425","5.054","11","1947.73","11","80.851","75.695","34.563","18.7","0","1990 BMW 325","Multi","ICSCC","Cascade","1601","Group 5","St Helens OR"
"Dirk Groeneveld","4","1","136","CT4","7","4","0.683","","1.108","0","11","1951.162","9","81.534","75.061","34.503","18.7","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 5","Seattle WA"
"Roldan de Guzman","5","2","49","CT4","4","2","1.501","","2.609","8 Laps","3","284.101","2","83.035","73.704","64.625","5.1","0","2013 Scion FRS","White","ICSCC","IRDC","1349","Toyota Racing Development, Hoosier, Team Hayai","Group 5","Seattle WA"
"Andrew Michel","6","4","121","EIP","8","4","0.193","","2.802","18.888","10","1961.564","10","83.228","73.533","31.2","17.0","0","1988 BMW 325","Red","ICSCC","IRDC","1524","Eyes on Sammamish/Redmond Ridge Eyecare","Group 5","Sammamish WA"
"Duane Martinsen","7","5","57","EIP","1","1","0.965","","3.767","9 Laps","2","181.011","2","84.193","72.69","67.62","3.4","0","1985 Mazda RX-7","Orange","ICSCC","IRDC","1057","Pat's Autosport","Group 5","Port Orchard WA"
"Colin Koehler","8","3","10","CT4","3","1","0.976","","4.743","8 Laps","3","285.301","2","85.169","71.857","64.353","5.1","0","2013 Scion FRS","Orange","ICSCC","CSCC","1110","Toyota Racing Development, BFG","Group 5","Spanaway WA"
"Duncan Pearce","9","6","122","EIP","9","5","11.083","","15.826","10 Laps","1","106.441","1","96.252","63.583","57.497","1.7","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 5","West Vancouver BC"
"John Parkinson","10","4","177","CT4","6","3","2.569","","18.395","10 Laps","1","104.753","1","98.821","61.93","58.423","1.7","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports, Helmsman Group","Group 5","Victoria BC"
"Nor Coquillard","11","7","08","EIP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Group 5","Seattle WA"
"Joe White","12","8","15","EIP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","Red and Gray","ICSCC","NWMS","1015","WHITEINC","Group 5","Spokane Valley WA"
"R G Wellington","13","5","42","CT4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is","Royal Blue","ICSCC","IRDC","1242","KD Motorsports","Group 5","Tacoma WA"
"Bryce Scott","14","9","89","EIP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 BMW 325","Blu/ Blk/Wht","ICSCC","NWMS","1189","Scott Motorsports / FabTek","Group 5","Spokane WA"
"Lester Soman","15","10","146","EIP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Porsche 944","Black","ICSCC","SCCBC","1602","Paradise Fabrication","Group 5","Garibaldi Highlands BC"
