"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 2","1073741843","Qualifying","Qualifying","2019-06-01 18:48:00 UTC","2019-06-01 19:05:52 UTC","PROVISIONAL","11","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Will Schrader","1","1","87","SM","2","2","","","","0","11","908.404","6","81.407","75.178","74.108","18.7","0","1990 Mazda Miata","White Red","SCCA","SCCA","SCCA","Miatacage.com / Midas","Group 2","Happy Valley OR"
"Tracey Hazard","2","2","1","SM","3","3","0.693","","0.693","6 Laps","5","420.335","4","82.1","74.543","72.799","8.5","0","1990 Mazda Miata","Green","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Dave Dunning","3","3","43","SM","5","5","0.321","","1.014","1 Lap","10","853.241","3","82.421","74.253","71.727","17.0","0","1990 Mazda Miata","Blu/Green","ICSCC","CSCC","1143","Advantage Collision Center/St John's Auto Center","Group 2","Portland OR"
"Fred Tobey","4","4","52","SM","4","4","0.136","","1.150","5 Laps","6","506.399","3","82.557","74.131","72.512","10.2","0","1991 Mazda Miata","Red/Black","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Mike Tripp","5","5","135","SM","6","6","0.568","","1.718","1 Lap","10","853.841","9","83.125","73.624","71.676","17.0","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"John Connelly","6","6","46","SM","1","1","0.055","","1.773","17.644","11","926.048","5","83.18","73.575","72.696","18.7","0","1993 Mazda Miata","Dark Green","ICSCC","CSCC","1526","Miatacage / Weyland-Yutani Corp.","Group 2","Portland OR"
"Brian Anderson","7","7","93","SM","9","9","1.179","","2.952","1 Lap","10","872.788","6","84.359","72.547","70.12","17.0","0","1990 Mazda Miata","Red","ICSCC","CSSC","1443","Maximum Effort Racing","Group 2","Battle Ground WA"
"Ian Anderson","8","8","147","SM","7","7","0.225","","3.177","1 Lap","10","873.09","4","84.584","72.354","70.096","17.0","0","1992 Mazda Miata","Red","ICSCC","NWMS","1147","Group 2","Spokane WA"
"Don Kittmer","9","9","01","SM","8","8","1.255","","4.432","5 Laps","6","536.314","3","85.839","71.296","68.467","10.2","0","1994 Mazda Miata","Black","ICSCC","IRDC","1505","UniGlobe Manufacturing","Group 2","Gig Harbor WA"
"Frank DiMiceli","10","10","29","SM","10","10","3.225","","7.657","35.406","10","943.81","2","89.064","68.715","64.844","17.0","0","1990 Mazda Miata","Red/Blue","ICSCC","IRDC","1029","Pat's Autosport","Group 2","Renton WA"
"Daniel Shrader","11","1","139","CR","11","1","2.568","","10.225","0","9","875.482","8","91.632","66.789","62.914","15.299999999999999","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
