"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 2","1073741844","Race","Race","2019-06-01 22:55:00 UTC","2019-06-01 23:35:33 UTC","PROVISIONAL","17","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Will Schrader","1","1","87","SM","1","1","","","","0","17","2168.081","14","81.383","75.2","47.987","28.9","0","1990 Mazda Miata","White Red","SCCA","SCCA","SCCA","Miatacage.com / Midas","Group 2","Happy Valley OR"
"Tracey Hazard","2","2","1","SM","2","2","16.493","","16.493","16.493","17","2184.574","8","82.496","74.185","47.625","28.9","0","1990 Mazda Miata","Green","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Dave Dunning","3","3","43","SM","3","3","4.777","","21.270","21.27","17","2189.351","5","83.033","73.706","47.521","28.9","0","1990 Mazda Miata","Blu/Green","ICSCC","CSCC","1143","Advantage Collision Center/St John's Auto Center","Group 2","Portland OR"
"Fred Tobey","4","4","52","SM","4","4","0.392","","21.662","21.662","17","2189.743","14","82.656","74.042","47.512","28.9","0","1991 Mazda Miata","Red/Black","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Mike Tripp","5","5","135","SM","5","5","7.849","","29.511","29.511","17","2197.592","13","83.354","73.422","47.343","28.9","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"Brian Anderson","6","6","93","SM","7","7","13.258","","42.769","42.769","17","2210.85","6","84.3","72.598","47.059","28.9","0","1990 Mazda Miata","Red","ICSCC","CSSC","1443","Maximum Effort Racing","Group 2","Battle Ground WA"
"Ian Anderson","7","7","147","SM","8","8","10.271","","53.040","53.04","17","2221.121","13","85.192","71.838","46.841","28.9","0","1992 Mazda Miata","Red","ICSCC","NWMS","1147","Group 2","Spokane WA"
"Frank DiMiceli","8","8","29","SM","10","10","1 Lap","","1 Lap","1:31.568","16","2259.649","14","91.589","66.82","43.334","27.2","0","1990 Mazda Miata","Red/Blue","ICSCC","IRDC","1029","Pat's Autosport","Group 2","Renton WA"
"Daniel Shrader","9","1","139","CR","9","","1 Lap","","2 Laps","0","15","2285.228","14","92.551","66.126","40.171","25.5","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
"John Connelly","10","9","46","SM","6","6","15 Laps","","DNF","17 Laps","0","0.558","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Dark Green","ICSCC","CSCC","1526","Miatacage / Weyland-Yutani Corp.","Group 2","Portland OR"
"Don Kittmer","11","10","01","SM","9","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Black","ICSCC","IRDC","1505","UniGlobe Manufacturing","Group 2","Gig Harbor WA"
