"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 2","1073741842","Practice","Practice","2019-06-01 17:15:00 UTC","2019-06-01 17:37:32 UTC","PROVISIONAL","14","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Will Schrader","1","1","87","SM","11","10","","","","0","12","1075.663","12","81.747","74.865","68.274","20.4","0","1990 Mazda Miata","White Red","SCCA","SCCA","SCCA","Miatacage.com / Midas","Group 2","Happy Valley OR"
"Dave Dunning","2","2","43","SM","1","1","1.220","","1.220","2 Laps","10","844.091","4","82.967","73.764","72.504","17.0","0","1990 Mazda Miata","Blu/Green","ICSCC","CSCC","1143","Advantage Collision Center/St John's Auto Center","Group 2","Portland OR"
"Tracey Hazard","3","3","1","SM","2","2","0.056","","1.276","7 Laps","5","426.789","4","83.023","73.715","71.698","8.5","0","1990 Mazda Miata","Green","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Fred Tobey","4","4","52","SM","5","5","0.429","","1.705","1 Lap","11","975.205","5","83.452","73.336","69.032","18.7","0","1991 Mazda Miata","Red/Black","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Mike Tripp","5","5","135","SM","3","3","0.190","","1.895","1:22.946","13","1158.609","11","83.642","73.169","68.669","22.099999999999998","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"John Connelly","6","6","46","SM","7","7","0.316","","2.211","2:23.63","14","1219.293","10","83.958","72.894","70.27","23.8","0","1993 Mazda Miata","Dark Green","ICSCC","CSCC","1526","Miatacage / Weyland-Yutani Corp.","Group 2","Portland OR"
"Ian Anderson","7","7","147","SM","4","4","1.109","","3.320","0 Laps","12","1044.559","6","85.067","71.943","70.307","20.4","0","1992 Mazda Miata","Red","ICSCC","NWMS","1147","Group 2","Spokane WA"
"Brian Anderson","8","8","93","SM","10","9","0.662","","3.982","1:21.121","13","1156.784","8","85.729","71.388","68.777","22.099999999999998","0","1990 Mazda Miata","Red","ICSCC","CSSC","1443","Maximum Effort Racing","Group 2","Battle Ground WA"
"Don Kittmer","9","9","01","SM","6","6","1.025","","5.007","1 Lap","11","979.138","7","86.754","70.544","68.754","18.7","0","1994 Mazda Miata","Black","ICSCC","Irdc","1505","UniGlobe Manufacturing","Group 2","Gig Harbor WA"
"Frank DiMiceli","10","10","29","SM","8","8","5.259","","10.266","1:26.727","12","1162.39","8","92.013","66.512","63.18","20.4","0","1990 Mazda Miata","Red/Blue","ICSCC","IRDC","1029","Pat's Autosport","Group 2","Renton WA"
"Daniel Shrader","11","1","139","CR","9","1","0.161","","10.427","0","8","779.742","8","92.174","66.396","62.79","13.6","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
