"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 1","1073741840","Qualifying","Qualifying","2019-06-01 19:10:00 UTC","2019-06-01 19:26:37 UTC","PROVISIONAL","11","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Chris Hart","1","1","15","PRO3","3","3","","","","0","5","411.391","4","80.275","76.238","74.382","8.5","0","1990 BMW 325i","Red & Grey","ICSCC","NMSW","1255","WHITEINC","Group 1","Yakima WA"
"Doug Rawlyk","2","1","125","SPO","21","1","0.093","","0.093","0","7","614.476","4","80.368","76.15","69.718","11.9","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 1","Calgary AB"
"Martin Berryman","3","2","150","PRO3","7","7","0.011","","0.104","8:11.461","11","902.852","7","80.379","76.139","74.564","18.7","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Coley Tipton","4","3","10","PRO3","20","20","0.083","","0.187","7:35.068","10","866.459","5","80.462","76.061","70.632","17.0","0","1989 BMW 325I","White","ICSCC","IRDC","1212","RaceronRails, Sharkuille O'Neil","Group 1","Covington WA"
"Kyle Byers","5","4","55","PRO3","13","13","0.209","","0.396","8:24.623","11","916.014","6","80.671","75.864","73.492","18.7","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Brian Bercovitz","6","5","96","PRO3","5","5","0.033","","0.429","8:17.917","11","909.308","9","80.704","75.833","74.034","18.7","0","1987 BMW 325","Red/Wht","ICSCC","IRDC","1227","Lovitt Motors/Grip Racing","Group 1","Bothell WA"
"Jeff McAffer","7","6","24","PRO3","8","8","0.097","","0.526","8:28.213","11","919.604","7","80.801","75.742","73.205","18.7","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Corey Peters","8","7","244","PRO3","9","9","0.008","","0.534","8:32.369","11","923.76","3","80.809","75.734","72.876","18.7","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Shaun Northrop","9","8","144","PRO3","1","1","0.035","","0.569","8:17.116","11","908.507","3","80.844","75.701","74.1","18.7","0","1990 BMW 325i","Blue and Black","ICSCC","IRDC","1315","Advanced Auto Fabrication","Group 1","Buckley WA"
"Dirk Groeneveld","10","9","136","PRO3","12","12","0.092","","0.661","8:44.992","10","936.383","7","80.936","75.615","65.358","17.0","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Rob Johnston","11","10","141","PRO3","6","6","0.013","","0.674","8:41.209","10","932.6","3","80.949","75.603","65.623","17.0","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Daniele Hovington","12","11","91","PRO3","4","4","0.090","","0.764","8:15.207","11","906.598","10","81.039","75.519","74.256","18.7","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Bryce Scott","13","12","89","PRO3","2","2","0.096","","0.860","7:38.925","10","870.316","5","81.135","75.43","70.319","17.0","0","1991 BMW 325","Blu/ Blk/Wht","ICSCC","NWMS","1189","Scott Motorsports / FabTek","Group 1","Spokane WA"
"Zack Watson","14","13","237","PRO3","14","14","0.290","","1.150","5:10.086","8","721.477","3","81.425","75.161","67.861","13.6","0","1990 BMW 325","Multi","ICSCC","CSCC","1601","Group 1","St Helens OR"
"Nor Coquillard","15","14","08","PRO3","19","19","0.232","","1.382","7:39.778","10","871.169","6","81.657","74.948","70.25","17.0","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Group 1","Seattle WA"
"David Stenner","16","15","172","PRO3","10","10","0.312","","1.694","8:34.653","11","926.044","5","81.969","74.662","72.696","18.7","0","1991 BMW 325i","Silver/Blue","ICSCC","SCCBC","1172","Group 1","Port Coquitlam BC"
"Bruce Humberstone","17","16","114","PRO3","11","11","0.070","","1.764","8:40.73","11","932.121","10","82.039","74.599","72.222","18.7","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Midnight Motorsports","Group 1","Seattle WA"
"Bruce Mattare","18","17","67","PRO3","17","17","0.413","","2.177","7:48.493","9","879.884","8","82.452","74.225","62.599","15.299999999999999","0","1990 BMW 325i","Wh/BlackGrn","ICSCC","NWMS","1494","Advanced Auto Fabrication","Group 1","Coeur d'Alene ID"
"Jim Cissell","19","18","119","PRO3","16","16","1.083","","3.260","8:29.629","10","921.02","10","83.535","73.263","66.448","17.0","0","1987 BMW 325is","White/Blk","ICSCC","IRDC","1119","VoiceGuy.com - Racer On Rails","Group 1","Seattle WA"
"R G Wellington","20","19","42","PRO3","15","15","0.088","","3.348","7:34.776","10","866.167","5","83.623","73.186","70.656","17.0","0","1987 BMW 325is","Royal Blue","ICSCC","IRDC","1242","KD Motorsports","Group 1","Tacoma WA"
"Andrew Michel","21","20","121","PRO3","18","18","8.378","","11.726","4 Laps","1","117.235","1","92.001","66.521","52.203","1.7","0","1988 BMW 325","Red","ICSCC","IRDC","1524","Eyes on Sammamish/Redmond Ridge Eyecare","Group 1","Sammamish WA"
"Michael Conatore","22","1","19","SPM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 1","Kennewick WA"
"Greg Creitz","23","2","72","SPM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Porsche 914-6","Yellow","ICSCC","CSCC","1528","Columbia Pacific Development","Group 1","Lake Oswego OR"
"Duncan Pearce","24","21","122","PRO3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325is","Red","ICSCC","SCCBC","1122","The Urban Garage","Group 1","West Vancouver BC"
"John Parkinson","25","22","177","PRO3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325","Blue","ICSCC","SCCBC","1520","KD Motorsports, Helmsman Group","Group 1","Victoria BC"
