"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 1","1073741839","Practice","Practice","2019-06-01 16:48:00 UTC","2019-06-01 17:09:37 UTC","PROVISIONAL","15","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Joe White","1","1","15","PRO3","5","5","","","","0","11","909.728","10","80.056","76.446","74.0","18.7","0","1990 BMW 325i","Red and Gray","ICSCC","NWMS","1015","WHITEINC","Group 1","Spokane Valley WA"
"Kyle Byers","2","2","55","PRO3","13","13","0.143","","0.143","15.115","11","924.843","7","80.199","76.31","72.791","18.7","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Doug Rawlyk","3","1","125","SPO","20","1","0.106","","0.249","0","5","478.812","3","80.305","76.209","63.908","8.5","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 1","Calgary AB"
"Martin Berryman","4","3","150","PRO3","1","1","0.019","","0.268","5:19.419","15","1229.147","6","80.324","76.191","74.686","25.5","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Jeff McAffer","5","4","24","PRO3","9","9","0.302","","0.570","1:39.074","12","1008.802","8","80.626","75.906","72.799","20.4","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Corey Peters","6","5","244","PRO3","12","12","0.120","","0.690","4:26.862","14","1176.59","8","80.746","75.793","72.821","23.8","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Brian Bercovitz","7","6","96","PRO3","7","7","0.022","","0.712","5:33.764","15","1243.492","15","80.768","75.773","73.824","25.5","0","1987 BMW 325","Red/Wht","ICSCC","IRDC","1227","Lovitt Motors/Grip Racing","Group 1","Bothell WA"
"Dirk Groeneveld","8","7","136","PRO3","16","16","0.041","","0.753","4:43.123","14","1192.851","7","80.809","75.734","71.828","23.8","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Zack Watson","9","8","237","PRO3","15","15","0.001","","0.754","1 Lap","10","860.804","6","80.81","75.733","71.096","17.0","0","1990 BMW 325","Multi","ICSCC","Cascade","1601","Group 1","St Helens OR"
"Daniele Hovington","10","9","91","PRO3","19","19","0.125","","0.879","4:50.907","14","1200.635","6","80.935","75.616","71.362","23.8","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Coley Tipton","11","10","10","PRO3","18","18","0.004","","0.883","4 Laps","7","675.021","7","80.939","75.612","63.465","11.9","0","1989 BMW 325I","White","ICSCC","IRDC","1212","RaceronRails, Sharkuille O'Neil","Group 1","Covington WA"
"Shaun Northrop","12","11","144","PRO3","2","2","0.014","","0.897","4:51.914","14","1201.642","7","80.953","75.599","71.302","23.8","0","1990 BMW 325i","Blue and Black","ICSCC","IRDC","1315","Advanced Auto Fabrication","Group 1","Buckley WA"
"Bryce Scott","13","12","89","PRO3","3","3","0.187","","1.084","5:30.813","15","1240.541","14","81.14","75.425","74.0","25.5","0","1991 BMW 325","Blu/ Blk/Wht","ICSCC","NWMS","1189","Scott Motorsports / FabTek","Group 1","Spokane WA"
"Rob Johnston","14","13","141","PRO3","4","4","0.108","","1.192","5:28.362","15","1238.09","8","81.248","75.325","74.146","25.5","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"David Stenner","15","14","172","PRO3","10","10","0.332","","1.524","5:28.803","14","1238.531","8","81.58","75.018","69.179","23.8","0","1991 BMW 325i","Silver/Blue","ICSCC","SCCBC","1172","Group 1","Port Coquitlam BC"
"Bruce Humberstone","16","15","114","PRO3","6","6","0.220","","1.744","4:30.559","14","1180.287","7","81.8","74.817","72.593","23.8","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Midnight Motorsports","Group 1","Seattle WA"
"Nor Coquillard","17","16","08","PRO3","11","11","0.228","","1.972","5:01.975","14","1211.703","12","82.028","74.609","70.71","23.8","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Group 1","Seattle WA"
"Andrew Michel","18","17","121","PRO3","14","14","1.392","","3.364","4:40.731","13","1190.459","3","83.42","73.364","66.831","22.099999999999998","0","1988 BMW 325","Red","ICSCC","IRDC","1524","Eyes on Sammamish/Redmond Ridge Eyecare","Group 1","Sammamish WA"
"R G Wellington","19","18","42","PRO3","8","8","0.393","","3.757","4:45.098","13","1194.826","7","83.813","73.02","66.587","22.099999999999998","0","1987 BMW 325is","Royal Blue","ICSCC","IRDC","1242","KD Motorsports","Group 1","Tacoma WA"
"Jim Cissell","20","19","119","PRO3","17","17","0.196","","3.953","4:13.13","13","1162.858","11","84.009","72.849","68.418","22.099999999999998","0","1987 BMW 325is","White/Blk","ICSCC","IRDC","1119","VoiceGuy.com - Racer On Rails","Group 1","Seattle WA"
"Greg Creitz","21","1","72","SPM","21","","5:37.390","","5:41.343","0","1","540.083","1","421.399","14.523","11.332","1.7","0","1973 Porsche 914-6","Yellow","ICSCC","CSCC","1528","Columbia Pacific Development","Group 1","Lake Oswego OR"
"Jon Lee","22","2","18","SPM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330ci","Green","ICSCC","NWMS","1394","Advanced Auto Fabrication","Group 1","Spokane WA"
"Michael Conatore","23","3","19","SPM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 1","Kennewick WA"
"Bruce Mattare","24","20","67","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","Wh/BlackGrn","ICSCC","NWMS","1494","Advanced Auto Fabrication","Group 1","Coeur d'Alene ID"
"Lee Storgaard","25","21","84","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i","Slvr/Blk","ICSCC","IRDC","1184","BAKEN-ETS® Hot 'N Spicy","Group 1","Seattle WA"
"Rick Delamare","26","4","110","SPM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","Orange","ICSCC","TC","1105","Hydro Physics Pipe Inspections","Group 1","Snohomish WA"
"Duncan Pearce","27","22","122","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 1","West Vancouver BC"
"John Parkinson","28","23","177","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports, Helmsman Group","Group 1","Victoria BC"
