"Event ID","Event Name","Started At","Ended At"
"550-1522-2147483658-20190601","NWMS Grand Prix -- Sat - Race 6","2019-06-01 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 4","1073741849","Qualifying","Qualifying","2019-06-01 17:42:00 UTC","2019-06-01 17:57:19 UTC","PROVISIONAL","11","https://racehero.io/events/nwms-grand-prix-sat-race-6/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Mike Kelley","1","1","17","GT1","4","2","","","","0","5","382.029","4","71.546","85.539","80.099","8.5","0","1997 Pontiac Gran Prix","Silver/Blue","ICSCC","NWMS","1017","Riverside Cillision","Group 4","Richland WA"
"John Daschel","2","2","85","GT1","8","3","1.432","","1.432","4:04.674","8","626.703","8","72.978","83.861","78.123","13.6","0","2007 Chevrolet Silverado","Black","ICSCC","IRDC","1085","www.trucklandspokane.com","Group 4","Spokane Valley WA"
"Michael McKinney","3","3","71","GT1","2","1","0.131","","1.563","4.429","5","386.458","5","73.109","83.711","79.181","8.5","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Eric Krause","4","1","39","SST","3","1","0.498","","2.061","0","5","389.701","5","73.607","83.144","78.522","8.5","0","1994 Porsche 968","Red/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"Curt Wikstrom","5","2","44","SST","6","2","1.251","","3.312","1:36.632","6","486.333","2","74.858","81.755","75.504","10.2","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Group 4","Fox Island WA"
"John Schweitzer","6","1","00","GT2","5","1","0.319","","3.631","0","10","876.87","7","75.177","81.408","69.794","17.0","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Pete Nicacio","7","2","26","GT2","7","2","0.963","","4.594","5 Laps","5","407.933","4","76.14","80.378","75.012","8.5","0","2016 Ford Fusion Stock Car","Blue / Grey","ICSCC","NWMS","1470","Nicacio Motorsports","Group 4","Richland WA"
"Dan Gavrila","8","1","108","SE46","1","1","1.240","","5.834","0","11","871.595","3","77.38","79.09","77.238","18.7","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
"Charles Hurley","9","2","95","SE46","9","2","0.164","","5.998","1 Lap","10","800.599","5","77.544","78.923","76.443","17.0","0","2002 BMW 330Ci","Redbull","ICSCC","IRDC","1095","Grip Racing","Group 4","Monroe WA"
"Zack George","10","3","132","SE46","10","3","0.986","","6.984","1 Lap","10","812.003","4","78.53","77.932","75.369","17.0","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Group 4","Yakima WA"
"Steven Powell","11","1","133","ITE","13","1","1.316","","8.300","0","5","442.527","4","79.846","76.648","69.148","8.5","0","1965 FFR Challenge","Yellow","ICSCC","CSCC","1133","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","Group 4","Beavercreek OR"
"Michael Conatore","12","4","19","SE46","11","4","0.122","","8.422","6 Laps","5","432.948","3","79.968","76.531","70.678","8.5","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 4","Kennewick WA"
"James Hudson","13","1","28","ST","12","1","0.183","","8.605","0","6","516.518","3","80.151","76.356","71.091","10.2","0","2005 Subaru WRX STi","Blue","ICSCC","TC","1109","Subaru of Bend","Group 4","Bend OR"
"Doug Rawlyk","14","5","125","SE46","14","5","0.575","","9.180","4 Laps","7","623.176","4","80.726","75.812","68.745","11.9","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 4","Calgary AB"
"Rick Bostrom","15","4","155","GT1","16","4","0.381","","9.561","1:10.111","5","452.14","3","81.107","75.456","67.678","8.5","0","2003 Pontiac Grand Prix","Red","ICSCC","IRDC","1155","Linda Woj / Tremco Barrier Solutions","Group 4","Tacoma WA"
"Jon Lee","16","6","18","SE46","15","6","0.380","","9.941","4 Laps","7","614.368","4","81.487","75.104","69.73","11.9","0","2003 BMW 330ci","Green","ICSCC","NWMS","1394","Advanced Auto Fabrication","Group 4","Spokane WA"
"Pat Hall","17","5","49","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Panoz GTS","Red","CACC","SCCBC","CACC","Lang Business Systems","Group 4","Nelson BC"
"Greg Creitz","18","2","72","ITE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Porsche 914-6","Yellow","ICSCC","CSCC","1528","Columbia Pacific Development","Group 4","Lake Oswego OR"
