"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","5-60 MINI NAZIONALE","1073743176","FINALE","Race","2022-01-30 14:20:00 UTC","2022-01-30 14:29:27 UTC","FINAL","10","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Carratelli Christian","1","1","28","60 MINI","3","3","","","","0","10","547.02","9","54.046","79.932","78.973","12.0","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"Piccolo Giuseppe","2","2","238*","60 MINI","1","1","0.242","","0.242","0.242","10","547.262","9","53.496","80.754","78.938","12.0","0","Piccolo Luigi","ALLIEVI","Kr-Tm","406295","ITALIA","ITALIA"
"Marcoccia Christian","3","3","5","60 MINI","7","7","0.304","","0.546","0.546","10","547.566","9","53.718","80.42","78.895","12.0","0","Marcoccia Erminio","ALLIEVI","Parolin-Tm","398646","ITALIA","ITALIA"
"Sulpizio Edoardo Mario","4","4","227","60 MINI","2","2","0.901","","1.447","1.447","10","548.467","9","53.573","80.638","78.765","12.0","0","Tk Driver Academy Asd","ALLIEVI","Eks-Tm","469917","ITALIA","ITALIA"
"Giannini Samuele","5","5","19*","60 MINI","4","4","0.842","","2.289","2.289","10","549.309","9","53.733","80.398","78.644","12.0","0","Asd Essegi Associazione Sportiva Dilettantistica","ALLIEVI","Parolin-Iame","468750","ITALIA","ITALIA"
"Palombizio Vilio Mria","6","6","211","60 MINI","6","6","2.049","","4.338","4.338","10","551.358","5","54.056","79.917","78.352","12.0","0","Palombizio Andrea","ALLIEVI","Kr-Tm","465962","ITALIA","ITALIA"
"Coco Domenico","7","7","121","60 MINI","5","5","0.143","","4.481","4.481","10","551.501","8","53.838","80.241","78.332","12.0","0","Coco Rosario","ALLIEVI","Energy-Tm","459611","ITALIA","ITALIA"
"Prozzo Giuseppe","8","8","224*","60 MINI","9","9","3.311","","7.792","7.792","10","554.812","8","54.119","79.824","77.864","12.0","0","Prozzo Bernardino","ALLIEVI","Parolin-Tm","459902","ITALIA","ITALIA"
"Mabilia Gabriel","9","9","27*","60 MINI","11","11","3.143","","10.935","10.935","10","557.955","8","54.346","79.491","77.426","12.0","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"D'Ambrosio Giuseppe","10","10","26","60 MINI","10","10","0.087","","11.022","11.022","10","558.042","8","54.075","79.889","77.414","12.0","0","D'Ambrosio Paolo","ALLIEVI","Crg-Tm","462325","ITALIA","ITALIA"
"Bertellini Diego","11","11","37**","60 MINI","8","8","1.934","","12.956","12.956","10","559.976","9","54.191","79.718","77.146","12.0","0","Kb2 Racing Team Ssd A Rl","ALLIEVI","Tony Kart-Tm","467778","ITALIA","ITALIA"
"Iozzi Flavio","12","12","16**","60 MINI","13","13","1.453","","14.409","14.409","10","561.429","8","54.291","79.571","76.947","12.0","0","Iozzi Filippo","ALLIEVI","Tony Kart-Tm","463595","ITALIA","ITALIA"
"Sacca' Andrea","13","13","22","60 MINI","12","12","2.292","","16.701","16.701","10","563.721","9","55.199","78.262","76.634","12.0","0","Sacca'' Daniele","ALLIEVI","Crg-Tm","467006","ITALIA","ITALIA"
"Noviello Giuseppe","14","14","87*","60 MINI","14","14","","","DNF","3 Laps","7","402.035","3","55.371","78.019","75.217","8.4","0","Noviello Luigi","ALLIEVI","Parolin-Tm","442533","ITALIA","ITALIA"
