"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","4-X30 SENIOR","1073743177","PROVE CRONO","Qualifying","2022-01-30 09:45:00 UTC","2022-01-30 09:50:23 UTC","FINAL","12","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Mizzoni Achille","1","1","4","X30","3","3","","","","0","12","641.456","9","47.619","90.72","80.816","14.399999999999999","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Nardozi Federico","2","2","27","X30","14","14","0.089","","0.089","1 Lap","11","601.293","8","47.708","90.551","79.03","13.2","0","Nardozi Mario","JUNIOR","Tony Kart-Iame","363215","ITALIA","ITALIA"
"Olivieri Giulio","3","3","2","X30","11","11","0.169","","0.258","0 Laps","12","626.541","12","47.877","90.231","82.74","14.399999999999999","0","Olivieri Maurizio","JUNIOR","Gold Kart-Iame","386446","ITALIA","ITALIA"
"Quattrocchi Lorenzo","4","4","19","X30","9","9","0.047","","0.305","1 Lap","11","578.403","7","47.924","90.143","82.157","13.2","0","Quattrocchi Gianpiero","JUNIOR","Tony Kart-Iame","387056","ITALIA","ITALIA"
"Ferrari Lamberto","5","5","15","X30","12","12","0.103","","0.408","1 Lap","11","580.845","6","48.027","89.949","81.812","13.2","0","Fk Motosport A.s.d.","JUNIOR","Formula K-Iame","463695","ITALIA","ITALIA"
"Felici Federico","6","6","23","X30","5","5","0.019","","0.427","0 Laps","12","640.144","9","48.046","89.914","80.982","14.399999999999999","0","Felici Federico","JUNIOR","Tony Kart-Iame","488086","ITALIA","ITALIA"
"Lulli Filippo","7","7","3","X30","6","6","0.019","","0.446","0 Laps","12","638.512","8","48.065","89.878","81.189","14.399999999999999","0","Lulli Filippo","JUNIOR","Tony Kart-Iame","410440","ITALIA","ITALIA"
"Cantelmi Andrea","8","8","486","X30","4","4","0.205","","0.651","1 Lap","11","586.855","9","48.27","89.497","80.974","13.2","0","Cantelmi Vincenzo","JUNIOR","Tony Kart-Iame","423481","ITALIA","ITALIA"
"Ferrazzano Kevin","9","9","437","X30","13","13","0.078","","0.729","4 Laps","8","447.774","7","48.348","89.352","77.182","9.6","0","Ferrazzano Pietro","JUNIOR","Tecno-Iame","373980","ITALIA","ITALIA"
"Di Matteo Devid","10","10","208","X30","8","8","0.232","","0.961","2 Laps","10","534.494","8","48.58","88.925","80.824","12.0","0","Di Matteo Fabio","JUNIOR","Tony Kart-Iame","398483","ITALIA","ITALIA"
"Galasso Mattia","11","11","71","X30","10","10","0.025","","0.986","0 Laps","12","641.317","9","48.605","88.88","80.834","14.399999999999999","0","Galasso Patrick","JUNIOR","Tony Kart-Iame","465522","ITALIA","ITALIA"
"Di Giorgio Jessica","12","12","74","X30","1","1","0.003","","0.989","0 Laps","12","630.245","11","48.608","88.874","82.254","14.399999999999999","0","Di Giorgio Giuseppe","JUNIOR","Tony Kart-Iame","464096","ITALIA","ITALIA"
"Cinti Iacopo","13","13","426","X30","2","2","0.019","","1.008","0 Laps","12","632.091","9","48.627","88.84","82.014","14.399999999999999","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Meacci Nicolo'","14","14","26","X30","7","7","0.101","","1.109","0 Laps","12","637.256","12","48.728","88.655","81.349","14.399999999999999","0","Si.ma. Racing A.s.d.","JUNIOR","Tony Kart-Iame","406623","ITALIA","ITALIA"
