"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","6-125 KZN UNDER+SENIOR","1073743167","FINALE","Race","2022-01-30 14:40:00 UTC","2022-01-30 14:54:33 UTC","FINAL","18","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Villani Emanuele","1","1","28","KZN SENIOR","2","1","","","","0","18","834.349","15","45.742","94.443","93.198","21.599999999999998","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Vigna Pierluigi","2","2","68","KZN SENIOR","5","2","13.623","","13.623","13.623","18","847.972","10","46.41","93.083","91.701","21.599999999999998","0","Vigna Pierluigi","KZ4","Fk-Tm","466624","ITALIA","ITALIA"
"Carradori Fabrizio","3","3","53","KZN SENIOR","8","5","0.905","","14.528","14.528","18","848.877","18","46.392","93.12","91.603","21.599999999999998","0","Carradori Fabrizio","KZ4","Tony Kart-Tm","466622","ITALIA","ITALIA"
"Sebastiani Pietro","4","4","966","KZN SENIOR","12","9","1.112","","15.640","15.64","18","849.989","7","46.46","92.983","91.484","21.599999999999998","0","Venezia Andrea","KZ4","Birel-Tm","477452","ITALIA","ITALIA"
"Carbone Massimo","5","5","18","KZN SENIOR","6","3","0.609","","16.249","16.249","18","850.598","6","46.656","92.593","91.418","21.599999999999998","0","Carbone Massimo","KZ4","Tb Kart-Tm","298957","ITALIA","ITALIA"
"Mosca Andrea","6","6","26","KZN SENIOR","11","8","3.817","","20.066","20.066","18","854.415","18","46.676","92.553","91.01","21.599999999999998","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Gesuale Davide","7","7","127","KZN SENIOR","7","4","6.992","","27.058","27.058","18","861.407","16","47.112","91.696","90.271","21.599999999999998","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Di Biase Aniello","8","8","4*","KZN SENIOR","9","6","8.799","","35.857","35.857","18","870.206","6","47.252","91.425","89.358","21.599999999999998","0","Di Biase Aniello","KZ4","Birel-Tm","466218","ITALIA","ITALIA"
"Lotrionte Giovanni","9","9","949","KZN SENIOR","10","7","0.338","","36.195","36.195","18","870.544","13","47.68","90.604","89.323","21.599999999999998","0","Lotrionte Giovanni","KZ4","Crg-Tm","353532","ITALIA","ITALIA"
"Cifola Francesca","10","1","48*","KZN UNDER","4","3","2 Giri","","2 Giri","0","16","857.967","12","45.769","94.387","80.563","19.2","0","Cifola Francesca","KZ4","Tk-Tm","362425","ITALIA","ITALIA"
"Ragno Simone","11","2","9","KZN UNDER","1","1","","","DNF","0 Laps","16","740.66","14","45.663","94.606","93.322","19.2","0","Ragno Simone","KZ4","Tony Kart-Tm","299012","ITALIA","ITALIA"
"Polidoro Tommaso","12","3","827","KZN UNDER","3","2","","","DNF","5 Laps","11","516.872","11","46.219","93.468","91.938","13.2","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Ciampoli Tommaso","13","10","3","KZN SENIOR","13","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ciampoli Tommaso","KZ4","Tk-Tm","465956","ITALIA","ITALIA"
"Caringi Carlo","14","11","27","KZN SENIOR","14","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
