"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","5-60 MINI NAZIONALE","1073743174","PROVE CRONO","Qualifying","2022-01-30 10:00:00 UTC","2022-01-30 10:03:07 UTC","FINAL","11","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Piccolo Giuseppe","1","1","238","60 MINI","13","13","","","","0","10","604.107","10","53.406","80.89","71.511","12.0","0","Piccolo Luigi","ALLIEVI","Kr-Tm","406295","ITALIA","ITALIA"
"Giannini Samuele","2","2","19","60 MINI","2","2","0.096","","0.096","46.52","11","650.627","9","53.502","80.745","73.037","13.2","0","Asd Essegi Associazione Sportiva Dilettantistica","ALLIEVI","Parolin-Iame","468750","ITALIA","ITALIA"
"Coco Domenico","3","3","121","60 MINI","12","12","0.197","","0.293","4.201","10","608.308","8","53.699","80.448","71.017","12.0","0","Coco Rosario","ALLIEVI","Energy-Tm","459611","ITALIA","ITALIA"
"Carratelli Christian","4","4","28","60 MINI","4","4","0.017","","0.310","1.103","10","605.21","8","53.716","80.423","71.38","12.0","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"Marcoccia Christian","5","5","5","60 MINI","1","1","0.030","","0.340","43.54","11","647.647","11","53.746","80.378","73.373","13.2","0","Marcoccia Erminio","ALLIEVI","Parolin-Tm","398646","ITALIA","ITALIA"
"Sulpizio Edoardo Mario","6","6","227","60 MINI","8","8","0.083","","0.423","1.346","10","605.453","10","53.829","80.254","71.352","12.0","0","Tk Driver Academy Asd","ALLIEVI","Eks-Tm","469917","ITALIA","ITALIA"
"Palombizio Vilio Mria","7","7","211","60 MINI","7","7","0.250","","0.673","3.217","10","607.324","10","54.079","79.883","71.132","12.0","0","Palombizio Andrea","ALLIEVI","Kr-Tm","465962","ITALIA","ITALIA"
"Bertellini Diego","8","8","37","60 MINI","10","10","0.025","","0.698","4.139","10","608.246","8","54.104","79.846","71.024","12.0","0","Kb2 Racing Team Ssd A Rl","ALLIEVI","Tony Kart-Tm","467778","ITALIA","ITALIA"
"Mabilia Gabriel","9","9","27","60 MINI","5","5","0.038","","0.736","0 Laps","10","603.081","10","54.142","79.79","71.632","12.0","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"Noviello Giuseppe","10","10","87","60 MINI","14","14","0.016","","0.752","9.895","10","614.002","10","54.158","79.767","70.358","12.0","0","Noviello Luigi","ALLIEVI","Parolin-Tm","442533","ITALIA","ITALIA"
"D'Ambrosio Giuseppe","11","11","26","60 MINI","6","6","0.057","","0.809","10.201","10","614.308","10","54.215","79.683","70.323","12.0","0","D'Ambrosio Paolo","ALLIEVI","Crg-Tm","462325","ITALIA","ITALIA"
"Prozzo Giuseppe","12","12","224","60 MINI","9","9","0.570","","1.379","25.284","10","629.391","10","54.785","78.854","68.638","12.0","0","Prozzo Bernardino","ALLIEVI","Parolin-Tm","459902","ITALIA","ITALIA"
"Iozzi Flavio","13","13","16","60 MINI","11","11","0.214","","1.593","16.808","10","620.915","7","54.999","78.547","69.575","12.0","0","Iozzi Filippo","ALLIEVI","Tony Kart-Tm","463595","ITALIA","ITALIA"
"Sacca' Andrea","14","14","22","60 MINI","3","3","0.799","","2.392","21.726","10","625.833","8","55.798","77.422","69.028","12.0","0","Sacca'' Daniele","ALLIEVI","Crg-Tm","467006","ITALIA","ITALIA"
