"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","6-125 KZN UNDER+SENIOR","1073743166","PREFINALE","Race","2022-01-30 12:20:00 UTC","2022-01-30 12:32:06 UTC","FINAL","15","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Ragno Simone","1","1","9","KZN UNDER","1","1","","","","0","15","690.144","13","45.48","94.987","93.893","18.0","0","Ragno Simone","KZ4","Tony Kart-Tm","299012","ITALIA","ITALIA"
"Villani Emanuele","2","1","28","KZN SENIOR","2","1","6.643","","6.643","0","15","696.787","13","45.91","94.097","92.998","18.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Polidoro Tommaso","3","2","827","KZN UNDER","4","3","1.108","","7.751","7.751","15","697.895","12","45.998","93.917","92.851","18.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Cifola Francesca","4","3","48*","KZN UNDER","3","2","2.919","","10.670","10.67","15","700.814","9","45.785","94.354","92.464","18.0","0","Cifola Francesca","KZ4","Tk-Tm","362425","ITALIA","ITALIA"
"Vigna Pierluigi","5","2","68","KZN SENIOR","7","4","5.442","","16.112","9.469","15","706.256","6","46.419","93.065","91.751","18.0","0","Vigna Pierluigi","KZ4","Fk-Tm","466624","ITALIA","ITALIA"
"Carbone Massimo","6","3","18","KZN SENIOR","9","6","6.527","","22.639","15.996","15","712.783","8","46.693","92.519","90.911","18.0","0","Carbone Massimo","KZ4","Tb Kart-Tm","298957","ITALIA","ITALIA"
"Gesuale Davide","7","4","127","KZN SENIOR","10","7","3.563","","26.202","19.559","15","716.346","12","46.939","92.034","90.459","18.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Carradori Fabrizio","8","5","53","KZN SENIOR","5","2","1.905","","28.107","21.464","15","718.251","10","46.101","93.707","90.219","18.0","0","Carradori Fabrizio","KZ4","Tony Kart-Tm","466622","ITALIA","ITALIA"
"Di Biase Aniello","9","6","4*","KZN SENIOR","12","9","0.719","","28.826","22.183","15","718.97","11","46.936","92.04","90.129","18.0","0","Di Biase Aniello","KZ4","Birel-Tm","466218","ITALIA","ITALIA"
"Lotrionte Giovanni","10","7","949","KZN SENIOR","11","8","3.231","","32.057","25.414","15","722.201","5","47.189","91.547","89.726","18.0","0","Lotrionte Giovanni","KZ4","Crg-Tm","353532","ITALIA","ITALIA"
"Mosca Andrea","11","8","26","KZN SENIOR","8","5","0.102","","32.159","25.516","15","722.303","6","46.595","92.714","89.713","18.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Sebastiani Pietro","12","9","966","KZN SENIOR","6","3","","","DNF","12 Laps","3","144.923","3","46.58","92.744","89.427","3.5999999999999996","0","Venezia Andrea","KZ4","Birel-Tm","477452","ITALIA","ITALIA"
"Ciampoli Tommaso","13","10","3","KZN SENIOR","13","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ciampoli Tommaso","KZ4","Tk-Tm","465956","ITALIA","ITALIA"
"Caringi Carlo","14","11","27","KZN SENIOR","14","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
