"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","5-60 MINI NAZIONALE","1073743175","PREFINALE","Race","2022-01-30 12:00:00 UTC","2022-01-30 12:08:30 UTC","FINAL","9","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Piccolo Giuseppe","1","1","238*","60 MINI","1","1","","","","0","9","486.735","8","53.514","80.727","79.879","10.799999999999999","0","Piccolo Luigi","ALLIEVI","Kr-Tm","406295","ITALIA","ITALIA"
"Sulpizio Edoardo Mario","2","2","227","60 MINI","6","6","0.417","","0.417","0.417","9","487.152","9","53.386","80.92","79.811","10.799999999999999","0","Tk Driver Academy Asd","ALLIEVI","Eks-Tm","469917","ITALIA","ITALIA"
"Carratelli Christian","3","3","28","60 MINI","4","4","0.442","","0.859","0.859","9","487.594","7","53.35","80.975","79.738","10.799999999999999","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"Giannini Samuele","4","4","19*","60 MINI","2","2","0.587","","1.446","1.446","9","488.181","9","53.549","80.674","79.643","10.799999999999999","0","Asd Essegi Associazione Sportiva Dilettantistica","ALLIEVI","Parolin-Iame","468750","ITALIA","ITALIA"
"Coco Domenico","5","5","121","60 MINI","3","3","0.074","","1.520","1.52","9","488.255","9","53.469","80.794","79.631","10.799999999999999","0","Coco Rosario","ALLIEVI","Energy-Tm","459611","ITALIA","ITALIA"
"Palombizio Vilio Mria","6","6","211","60 MINI","7","7","1.924","","3.444","3.444","9","490.179","8","53.676","80.483","79.318","10.799999999999999","0","Palombizio Andrea","ALLIEVI","Kr-Tm","465962","ITALIA","ITALIA"
"Marcoccia Christian","7","7","5","60 MINI","5","5","0.198","","3.642","3.642","9","490.377","8","53.593","80.608","79.286","10.799999999999999","0","Marcoccia Erminio","ALLIEVI","Parolin-Tm","398646","ITALIA","ITALIA"
"Bertellini Diego","8","8","37","60 MINI","8","8","4.068","","7.710","7.71","9","494.445","8","54.134","79.802","78.634","10.799999999999999","0","Kb2 Racing Team Ssd A Rl","ALLIEVI","Tony Kart-Tm","467778","ITALIA","ITALIA"
"Prozzo Giuseppe","9","9","224*","60 MINI","12","12","0.351","","8.061","8.061","9","494.796","9","53.942","80.086","78.578","10.799999999999999","0","Prozzo Bernardino","ALLIEVI","Parolin-Tm","459902","ITALIA","ITALIA"
"D'Ambrosio Giuseppe","10","10","26","60 MINI","11","11","4.212","","12.273","12.273","9","499.008","8","54.046","79.932","77.915","10.799999999999999","0","D'Ambrosio Paolo","ALLIEVI","Crg-Tm","462325","ITALIA","ITALIA"
"Mabilia Gabriel","11","11","27**","60 MINI","9","9","0.954","","13.227","13.227","9","499.962","6","53.896","80.154","77.766","10.799999999999999","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"Sacca' Andrea","12","12","22","60 MINI","14","14","7.898","","21.125","21.125","9","507.86","8","54.949","78.618","76.557","10.799999999999999","0","Sacca'' Daniele","ALLIEVI","Crg-Tm","467006","ITALIA","ITALIA"
"Iozzi Flavio","13","13","16","60 MINI","13","13","","","DNF","6 Laps","3","172.27","2","55.364","78.029","75.231","3.5999999999999996","0","Iozzi Filippo","ALLIEVI","Tony Kart-Tm","463595","ITALIA","ITALIA"
"Noviello Giuseppe","14","14","87*","60 MINI","10","10","","","DNF","8 Laps","1","67.893","1","67.317","64.174","63.63","1.2","0","Noviello Luigi","ALLIEVI","Parolin-Tm","442533","ITALIA","ITALIA"
