"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","4-X30 SENIOR","1073743178","PREFINALE","Race","2022-01-30 11:40:00 UTC","2022-01-30 11:52:36 UTC","FINAL","15","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Olivieri Giulio","1","1","2","X30","3","3","","","","0","15","722.508","9","47.862","90.259","89.688","18.0","0","Olivieri Maurizio","JUNIOR","Gold Kart-Iame","386446","ITALIA","ITALIA"
"Mizzoni Achille","2","2","4","X30","1","1","0.163","","0.163","0.163","15","722.671","10","47.858","90.267","89.667","18.0","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Ferrari Lamberto","3","3","15","X30","5","5","11.493","","11.656","11.656","15","734.164","6","48.143","89.733","88.264","18.0","0","Fk Motosport A.s.d.","JUNIOR","Formula K-Iame","463695","ITALIA","ITALIA"
"Felici Federico","4","4","23","X30","6","6","0.072","","11.728","11.728","15","734.236","6","48.256","89.523","88.255","18.0","0","Felici Federico","JUNIOR","Tony Kart-Iame","488086","ITALIA","ITALIA"
"Lulli Filippo","5","5","3**","X30","7","7","1.843","","13.571","13.571","15","736.079","5","48.139","89.74","88.034","18.0","0","Lulli Filippo","JUNIOR","Tony Kart-Iame","410440","ITALIA","ITALIA"
"Ferrazzano Kevin","6","6","437**","X30","9","9","3.433","","17.004","17.004","15","739.512","12","48.385","89.284","87.625","18.0","0","Ferrazzano Pietro","JUNIOR","Tecno-Iame","373980","ITALIA","ITALIA"
"Meacci Nicolo'","7","7","26**","X30","14","14","9.348","","26.352","26.352","15","748.86","4","48.785","88.552","86.532","18.0","0","Si.ma. Racing A.s.d.","JUNIOR","Tony Kart-Iame","406623","ITALIA","ITALIA"
"Cinti Iacopo","8","8","426","X30","13","13","2.002","","28.354","28.354","15","750.862","5","48.779","88.563","86.301","18.0","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Di Matteo Devid","9","9","208**","X30","10","10","3.614","","31.968","31.968","15","754.476","3","48.745","88.624","85.887","18.0","0","Di Matteo Fabio","JUNIOR","Tony Kart-Iame","398483","ITALIA","ITALIA"
"Cantelmi Andrea","10","10","486**","X30","8","8","0.123","","32.091","32.091","15","754.599","5","48.379","89.295","85.873","18.0","0","Cantelmi Vincenzo","JUNIOR","Tony Kart-Iame","423481","ITALIA","ITALIA"
"Di Giorgio Jessica","11","11","74","X30","12","12","","","DNF","2 Laps","13","643.454","9","48.627","88.84","87.279","15.6","0","Di Giorgio Giuseppe","JUNIOR","Tony Kart-Iame","464096","ITALIA","ITALIA"
"Nardozi Federico","12","12","27","X30","2","2","","","DNF","13 Laps","2","110.105","2","48.57","88.944","78.471","2.4","0","Nardozi Mario","JUNIOR","Tony Kart-Iame","363215","ITALIA","ITALIA"
"Quattrocchi Lorenzo","13","13","19","X30","4","4","","","DNF","15 Laps","0","0.119","0","0.0","0.0","0.0","0.0","0","Quattrocchi Gianpiero","JUNIOR","Tony Kart-Iame","387056","ITALIA","ITALIA"
"Galasso Mattia","14","14","71","X30","11","11","","","DNF","15 Laps","0","0.857","0","0.0","0.0","0.0","0.0","0","Galasso Patrick","JUNIOR","Tony Kart-Iame","465522","ITALIA","ITALIA"
