"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","ELENCO ISCRITTI","1073743180","PROVE LIBERE","Practice","2022-01-30 07:30:00 UTC","2022-01-30 08:42:25 UTC","PROVISIONAL","11","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Villani Emanuele","1","1","28","KZN SENIOR","0","","","","","0","11","4192.3","11","45.832","94.257","11.335","13.2","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Ragno Simone","2","1","9","KZN UNDER","0","","0.107","","0.107","0","10","4125.973","9","45.939","94.038","10.47","12.0","0","Ragno Simone","KZ4","Tony Kart-Tm","299012","ITALIA","ITALIA"
"Polidoro Tommaso","3","2","827","KZN UNDER","0","","0.472","","0.579","1:08.895","10","4194.868","8","46.411","93.081","10.298","12.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Vigna Pierluigi","4","2","68","KZN SENIOR","0","","0.171","","0.750","3 Laps","8","4046.497","7","46.582","92.74","8.541","9.6","0","Vigna Pierluigi","KZ4","Fk-Tm","466624","ITALIA","ITALIA"
"Cifola Francesca","5","3","48","KZN UNDER","0","","0.173","","0.923","51.832","10","4177.805","8","46.755","92.397","10.34","12.0","0","Cifola Francesca","KZ4","Tk-Tm","362425","ITALIA","ITALIA"
"Mosca Andrea","6","3","26","KZN SENIOR","0","","0.050","","0.973","15.092","11","4207.392","7","46.805","92.298","11.294","13.2","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Carbone Massimo","7","4","18","KZN SENIOR","0","","0.217","","1.190","1 Lap","10","4174.137","10","47.022","91.872","10.349","12.0","0","Carbone Massimo","KZ4","Tb Kart-Tm","298957","ITALIA","ITALIA"
"Gesuale Davide","8","5","127","KZN SENIOR","0","","0.341","","1.531","2.92","11","4195.22","7","47.363","91.21","11.327","13.2","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Lotrionte Giovanni","9","6","949","KZN SENIOR","0","","0.416","","1.947","1 Lap","10","4180.051","9","47.779","90.416","10.335","12.0","0","Lotrionte Giovanni","KZ4","Crg-Tm","353532","ITALIA","ITALIA"
"Di Biase Aniello","10","7","4","KZN SENIOR","0","","0.056","","2.003","17.08","11","4209.38","11","47.835","90.31","11.289","13.2","0","Di Biase Aniello","KZ4","Birel-Tm","466218","ITALIA","ITALIA"
"Nardozi Federico","11","1","27","X30","0","","0.293","","2.296","0","11","2683.531","11","48.128","89.761","17.708","13.2","0","Nardozi Mario","JUNIOR","Tony Kart-Iame","363215","ITALIA","ITALIA"
"Olivieri Giulio","12","2","2","X30","0","","0.087","","2.383","5.161","11","2688.692","11","48.215","89.599","17.674","13.2","0","Olivieri Maurizio","JUNIOR","Gold Kart-Iame","386446","ITALIA","ITALIA"
"Carradori Fabrizio","13","8","53","KZN SENIOR","0","","0.101","","2.484","1 Lap","10","4180.808","10","48.316","89.411","10.333","12.0","0","Carradori Fabrizio","KZ4","Tony Kart-Tm","466622","ITALIA","ITALIA"
"Mizzoni Achille","14","3","4","X30","0","","0.038","","2.522","0 Laps","11","2674.432","9","48.354","89.341","17.768","13.2","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Ferrari Lamberto","15","4","15","X30","0","","0.025","","2.547","1.402","11","2684.933","10","48.379","89.295","17.699","13.2","0","Fk Motosport A.s.d.","JUNIOR","Formula K-Iame","463695","ITALIA","ITALIA"
"Quattrocchi Lorenzo","16","5","19","X30","0","","0.156","","2.703","0 Laps","11","2670.917","11","48.535","89.008","17.792","13.2","0","Quattrocchi Gianpiero","JUNIOR","Tony Kart-Iame","387056","ITALIA","ITALIA"
"Sebastiani Pietro","17","9","966","KZN SENIOR","0","","0.460","","3.163","6 Laps","5","3908.909","4","48.995","88.172","5.526","6.0","0","Venezia Andrea","KZ4","Birel-Tm","477452","ITALIA","ITALIA"
