"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","4-X30 SENIOR","1073743179","FINALE","Race","2022-01-30 14:00:00 UTC","2022-01-30 14:15:06 UTC","FINAL","18","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Olivieri Giulio","1","1","2","X30","1","1","","","","0","18","870.963","12","47.972","90.053","89.28","21.599999999999998","0","Olivieri Maurizio","JUNIOR","Gold Kart-Iame","386446","ITALIA","ITALIA"
"Nardozi Federico","2","2","27","X30","12","12","0.152","","0.152","0.152","18","871.115","13","47.679","90.606","89.265","21.599999999999998","0","Nardozi Mario","JUNIOR","Tony Kart-Iame","363215","ITALIA","ITALIA"
"Mizzoni Achille","3","3","4","X30","2","2","0.177","","0.329","0.329","18","871.292","12","47.988","90.023","89.247","21.599999999999998","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Lulli Filippo","4","4","3","X30","5","5","7.570","","7.899","7.899","18","878.862","11","48.152","89.716","88.478","21.599999999999998","0","Lulli Filippo","JUNIOR","Tony Kart-Iame","410440","ITALIA","ITALIA"
"Ferrari Lamberto","5","5","15","X30","3","3","0.255","","8.154","8.154","18","879.117","11","48.11","89.794","88.452","21.599999999999998","0","Fk Motosport A.s.d.","JUNIOR","Formula K-Iame","463695","ITALIA","ITALIA"
"Felici Federico","6","6","23","X30","4","4","0.980","","9.134","9.134","18","880.097","7","48.314","89.415","88.354","21.599999999999998","0","Felici Federico","JUNIOR","Tony Kart-Iame","488086","ITALIA","ITALIA"
"Ferrazzano Kevin","7","7","437","X30","6","6","1.062","","10.196","10.196","18","881.159","8","48.376","89.3","88.247","21.599999999999998","0","Ferrazzano Pietro","JUNIOR","Tecno-Iame","373980","ITALIA","ITALIA"
"Quattrocchi Lorenzo","8","8","19**","X30","13","13","16.337","","26.533","26.533","18","897.496","10","48.051","89.904","86.641","21.599999999999998","0","Quattrocchi Gianpiero","JUNIOR","Tony Kart-Iame","387056","ITALIA","ITALIA"
"Di Matteo Devid","9","9","208**","X30","9","9","2.370","","28.903","28.903","18","899.866","11","48.779","88.563","86.413","21.599999999999998","0","Di Matteo Fabio","JUNIOR","Tony Kart-Iame","398483","ITALIA","ITALIA"
"Cinti Iacopo","10","10","426","X30","8","8","1.307","","30.210","30.21","18","901.173","7","48.636","88.823","86.288","21.599999999999998","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Galasso Mattia","11","11","71","X30","14","14","1.015","","31.225","31.225","18","902.188","10","48.557","88.968","86.19","21.599999999999998","0","Galasso Patrick","JUNIOR","Tony Kart-Iame","465522","ITALIA","ITALIA"
"Meacci Nicolo'","12","12","26","X30","7","7","2.768","","33.993","33.993","18","904.956","12","48.984","88.192","85.927","21.599999999999998","0","Si.ma. Racing A.s.d.","JUNIOR","Tony Kart-Iame","406623","ITALIA","ITALIA"
"Cantelmi Andrea","13","13","486**","X30","10","10","0.395","","34.388","34.388","18","905.351","8","48.485","89.1","85.889","21.599999999999998","0","Cantelmi Vincenzo","JUNIOR","Tony Kart-Iame","423481","ITALIA","ITALIA"
"Di Giorgio Jessica","14","14","74","X30","11","11","","","DNF","17 Laps","1","55.424","1","53.867","80.198","77.945","1.2","0","Di Giorgio Giuseppe","JUNIOR","Tony Kart-Iame","464096","ITALIA","ITALIA"
