"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","6-125 KZN UNDER+SENIOR","1073743165","PROVE CRONO","Qualifying","2022-01-30 10:15:00 UTC","2022-01-30 10:17:55 UTC","FINAL","12","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Ragno Simone","1","1","9","KZN UNDER","1","1","","","","0","11","576.689","11","45.417","95.119","82.401","13.2","0","Ragno Simone","KZ4","Tony Kart-Tm","299012","ITALIA","ITALIA"
"Villani Emanuele","2","1","28","KZN SENIOR","2","1","0.184","","0.184","0","12","619.128","8","45.601","94.735","83.731","14.399999999999999","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Cifola Francesca","3","2","48","KZN UNDER","4","2","0.025","","0.209","12.018","11","588.707","11","45.626","94.683","80.719","13.2","0","Cifola Francesca","KZ4","Tk-Tm","362425","ITALIA","ITALIA"
"Polidoro Tommaso","4","3","827","KZN UNDER","8","3","0.269","","0.478","38.785","11","615.474","11","45.895","94.128","77.209","13.2","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Carradori Fabrizio","5","2","53","KZN SENIOR","3","2","0.103","","0.581","3.389","12","622.517","11","45.998","93.917","83.275","14.399999999999999","0","Carradori Fabrizio","KZ4","Tony Kart-Tm","466622","ITALIA","ITALIA"
"Sebastiani Pietro","6","3","966","KZN SENIOR","10","7","0.103","","0.684","1 Lap","11","591.952","9","46.101","93.707","80.277","13.2","0","Venezia Andrea","KZ4","Birel-Tm","477452","ITALIA","ITALIA"
"Vigna Pierluigi","7","4","68","KZN SENIOR","5","3","0.227","","0.911","1 Lap","11","585.936","7","46.328","93.248","81.101","13.2","0","Vigna Pierluigi","KZ4","Fk-Tm","466624","ITALIA","ITALIA"
"Mosca Andrea","8","5","26","KZN SENIOR","6","4","0.012","","0.923","3.241","12","622.369","11","46.34","93.224","83.295","14.399999999999999","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Carbone Massimo","9","6","18","KZN SENIOR","12","9","0.378","","1.301","1 Lap","11","608.845","5","46.718","92.47","78.049","13.2","0","Carbone Massimo","KZ4","Tb Kart-Tm","298957","ITALIA","ITALIA"
"Gesuale Davide","10","7","127","KZN SENIOR","7","5","0.286","","1.587","9.405","12","628.533","11","47.004","91.907","82.478","14.399999999999999","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Lotrionte Giovanni","11","8","949","KZN SENIOR","9","6","0.098","","1.685","3 Laps","9","513.311","8","47.102","91.716","75.744","10.799999999999999","0","Lotrionte Giovanni","KZ4","Crg-Tm","353532","ITALIA","ITALIA"
"Di Biase Aniello","12","9","4","KZN SENIOR","11","8","0.132","","1.817","11.671","11","630.799","10","47.234","91.46","75.333","13.2","0","Di Biase Aniello","KZ4","Birel-Tm","466218","ITALIA","ITALIA"
"Ciampoli Tommaso","13","10","3","KZN SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ciampoli Tommaso","KZ4","Tk-Tm","465956","ITALIA","ITALIA"
"Caringi Carlo","14","11","27","KZN SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
