"Event ID","Event Name","Started At","Ended At"
"9-2147484126-20170603","BMW Auto Club Speedway","2017-06-03 13:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","National Club Racing","1073743813","Sprint 152% (Feature)","Race","2017-06-04 15:40:00 UTC","2017-06-04 16:04:51 UTC","FINAL","13","https://racehero.io/events/bmw-auto-club-speedway-2017/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Ralph Warren - BM","1","1","17","BM","3","2","","","","0","13","1410.624","6","106.198","95.595","93.559","36.66","0","E90 M3","Black","Pacific","Competition"
"Vic Pizzino - CM","2","1","33","CM","1","1","","","5.001","0","13","1415.625","3","106.495","95.328","93.228","36.66","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Gil Caravantes - BM","3","2","01","BM","2","1","","","23.802","23.802","13","1434.426","3","107.764","94.206","92.006","36.66","0","E92 M3","Red","Pacific","Yes","Competition"
"Juan Pastor - GT3","4","1","21","GT3","12","1","","","50.815","0","13","1461.439","9","109.554","92.667","90.306","36.66","0","E90 M3","White","Pacific","Guest"
"Dean Mansour - CM","5","2","175","CM","4","2","","","1:00.397","55.396","13","1471.021","12","110.721","91.69","89.717","36.66","0","E86 Z4 M Coupe","Blue","Pacific","Yes","Competition"
"Andrew Sanchez - DM","6","1","16","DM","8","2","","","1:05.380","0","13","1476.004","2","111.706","90.881","89.414","36.66","0","E30 M3","Silver","Pacific","Yes","Competition"
"Raffi Hartounian - GP","7","1","71","GP","6","1","","","1:09.393","0","13","1480.017","12","111.954","90.68","89.172","36.66","0","F82 M4","White","Pacific","Treu","Competition"
"David DePillo - DM","8","2","65","DM","7","1","","","1:12.511","7.131","13","1483.135","4","112.356","90.356","88.984","36.66","0","E46 330Ci","White/red/black","Pacific","TRUE","Competition"
"Tim Brecht - BM","9","3","35","BM","5","3","","","1:14.997","1:14.997","13","1485.621","2","112.152","90.52","88.836","36.66","0","F22 M235iR","White","Pacific","Yes","Competition"
"Antony Graf - IP","10","1","101","IP","9","1","","","1 Lap","0","12","1414.721","8","115.389","87.981","86.112","33.84","0","E36 M3","Red","Pacific","Yes","Competition"
"Tom Bell - JP","11","1","731","JP","10","1","","","1 Lap","0","12","1415.294","8","114.96","88.309","86.077","33.84","0","E36/7 Z3 2.8L","Green","Pacific","Yes","Competition"
"Robert Strom - DM","12","3","68","DM","11","3","","","1 Lap","1 Lap","12","1449.287","12","118.755","85.487","84.058","33.84","0","E90 330i","Grey/white","Pacific","True","Competition"
