"Event ID","Event Name","Started At","Ended At"
"9-2147484126-20170603","BMW Auto Club Speedway","2017-06-03 13:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","National Club Racing","1073743814","Sprint 153%","Race","2017-06-04 17:25:00 UTC","2017-06-04 17:50:05 UTC","FINAL","12","https://racehero.io/events/bmw-auto-club-speedway-2017/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","12","1373.903","10","107.57","94.376","88.67","33.84","0","E90 M3","Black","Pacific","Competition"
"Vic Pizzino - CM","2","1","33","CM","2","1","","","0.026","0","12","1373.929","10","110.812","91.615","88.668","33.84","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Juan Pastor - GT3","3","1","21","GT3","4","1","","","0.603","0","12","1374.506","2","110.201","92.123","88.631","33.84","0","E90 M3","White","Pacific","Guest"
"Dean Mansour - CM","4","2","175","CM","5","2","","","6.475","6.449","12","1380.378","9","112.362","90.351","88.254","33.84","0","E86 Z4 M Coupe","Blue","Pacific","Yes","Competition"
"Andrew Sanchez - DM","5","1","16","DM","6","1","","","7.124","0","12","1381.027","5","112.648","90.121","88.213","33.84","0","E30 M3","Silver","Pacific","Yes","Competition"
"Raffi Hartounian - GP","6","1","71","GP","7","1","","","7.714","0","12","1381.617","10","112.707","90.074","88.175","33.84","0","F82 M4","White","Pacific","Treu","Competition"
"David DePillo - DM","7","2","65","DM","9","2","","","18.380","11.256","12","1392.283","3","113.188","89.691","87.499","33.84","0","E46 330Ci","White/red/black","Pacific","TRUE","Competition"
"Tom Bell - JP","8","1","731","JP","10","1","","","49.876","0","12","1423.779","6","115.629","87.798","85.564","33.84","0","E36/7 Z3 2.8L","Green","Pacific","Yes","Competition"
"Antony Graf - IP","9","1","101","IP","11","1","","","50.206","0","12","1424.109","6","115.657","87.777","85.544","33.84","0","E36 M3","Red","Pacific","Yes","Competition"
"Robert Strom - DM","10","3","68","DM","12","3","","","1:15.278","1:08.154","12","1449.181","12","118.212","85.88","84.064","33.84","0","E90 330i","Grey/white","Pacific","True","Competition"
"Tim Brecht - BM","11","2","35","BM","8","2","","","2 Laps","2 Laps","10","1159.831","2","113.702","89.286","87.53","28.2","0","F22 M235iR","White","Pacific","Yes","Competition"
