"Event ID","Event Name","Started At","Ended At"
"9-2147484126-20170603","BMW Auto Club Speedway","2017-06-03 13:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","National Club Racing","1073743811","Qualify","Qualifying","2017-06-03 15:40:00 UTC","2017-06-03 15:58:32 UTC","FINAL","8","https://racehero.io/events/bmw-auto-club-speedway-2017/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","4","638.621","1","105.391","96.327","63.587","11.28","1","E90 M3","Black","Pacific","Competition"
"Vic Pizzino - CM","2","1","33","CM","2","1","","","2.020","0","7","991.66","1","107.411","94.515","71.662","19.74","1","E46 325","Blue/Red","Pacific","Yes","Competition"
"Gil Caravantes - BM","3","2","01","BM","10","3","","","2.028","6:08.663","8","1007.284","4","107.419","94.508","80.629","22.56","0","E92 M3","Red","Pacific","Yes","Competition"
"Dean Mansour - CM","4","2","175","CM","9","2","","","5.342","39.516","8","1031.176","6","110.733","91.68","78.761","22.56","0","E86 Z4 M Coupe","Blue","Pacific","Yes","Competition"
"Tim Brecht - BM","5","3","35","BM","5","2","","","5.959","3:22.412","6","841.033","2","111.35","91.172","72.425","16.92","1","F22 M235iR","White","Pacific","Yes","Competition"
"David DePillo - DM","6","1","65","DM","3","1","","","7.577","0","6","995.651","3","112.968","89.866","61.178","16.92","1","E46 330Ci","White/red/black","Pacific","TRUE","Competition"
"Raffi Hartounian - GP","7","1","71","GP","11","","","","7.752","0","7","1009.375","3","113.143","89.727","70.404","19.74","0","F82 M4","White","Pacific","Treu","Competition"
"Andrew Sanchez - DM","8","2","16","DM","6","2","","","8.435","1 Lap","5","687.835","2","113.826","89.189","73.797","14.1","0","E30 M3","Silver","Pacific","Yes","Competition"
"Tom Bell - JP","9","1","731","JP","4","1","","","10.057","0","5","684.911","3","115.448","87.936","74.112","14.1","0","E36/7 Z3 2.8L","Green","Pacific","Yes","Competition"
"Antony Graf - IP","10","1","101","IP","7","1","","","10.211","0","7","1022.228","7","115.602","87.819","69.519","19.74","1","E36 M3","Red","Pacific","Yes","Competition"
"Robert Strom - DM","11","3","68","DM","8","3","","","17.437","-1 Laps","7","994.751","1","122.828","82.652","71.439","19.74","0","E90 330i","Grey/white","Pacific","True","Competition"
