"Event ID","Event Name","Started At","Ended At"
"9-2147484126-20170603","BMW Auto Club Speedway","2017-06-03 13:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","National Club Racing","1073743812","Sprint 151%","Race","2017-06-03 18:30:00 UTC","2017-06-03 18:55:49 UTC","FINAL","12","https://racehero.io/events/bmw-auto-club-speedway-2017/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gil Caravantes - BM","1","1","01","BM","3","2","","","","0","12","1336.622","7","107.476","94.458","91.143","33.839999999999996","0","E92 M3","Red","Pacific","Yes","Competition"
"Vic Pizzino - CM","2","1","33","CM","2","1","","","0.332","0","12","1336.954","10","107.315","94.6","91.121","33.839999999999996","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Ralph Warren - BM","3","2","17","BM","1","1","","","0.968","0.968","12","1337.59","9","107.708","94.255","91.077","33.839999999999996","0","E90 M3","Black","Pacific","Competition"
"Dean Mansour - CM","4","2","175","CM","4","2","","","35.537","35.205","12","1372.159","2","111.429","91.107","88.783","33.839999999999996","0","E86 Z4 M Coupe","Blue","Pacific","Yes","Competition"
"Tim Brecht - BM","5","3","35","BM","5","3","","","45.696","45.696","12","1382.318","2","111.642","90.934","88.13","33.839999999999996","0","F22 M235iR","White","Pacific","Yes","Competition"
"Andrew Sanchez - DM","6","1","16","DM","8","2","","","51.730","0","12","1388.352","2","113.424","89.505","87.747","33.839999999999996","0","E30 M3","Silver","Pacific","Yes","Competition"
"Tom Bell - JP","7","1","731","JP","9","1","","","1:29.990","0","12","1426.612","4","116.641","87.036","85.394","33.839999999999996","0","E36/7 Z3 2.8L","Green","Pacific","Yes","Competition"
"David DePillo - DM","8","2","65","DM","6","1","","","3:15.182","2:23.452","12","1531.804","7","113.337","89.574","79.53","33.839999999999996","0","E46 330Ci","White/red/black","Pacific","TRUE","Competition"
"Robert Strom - DM","9","3","68","DM","11","3","","","1 Lap","1 Lap","11","1345.515","4","119.364","85.051","82.996","31.02","0","E90 330i","Grey/white","Pacific","True","Competition"
"Raffi Hartounian - GP","10","1","71","GP","7","1","","","4 Laps","0","8","1048.495","7","113.32","89.587","77.46","22.56","1","F82 M4","White","Pacific","Treu","Competition"
"Antony Graf - IP","11","1","101","IP","10","1","","","DNF","0","2","247.634","2","116.019","87.503","81.992","5.64","0","E36 M3","Red","Pacific","Yes","Competition"
