"Event ID","Event Name","Started At","Ended At"
"937-915-2147483810-20230512","NCRC - HPDE - Thunderhill 3mi","2023-05-12 16:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Sessions","1073742123","Morning Sessions","Practice","2023-05-12 16:00:00 UTC","2023-05-13 09:06:01 UTC","PROVISIONAL","23","https://racehero.io/events/ncrc-hpde-thunderhill-3mi-2023/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Andrew Bloch","1","1","209","OPEN","1","1","","","","0","23","58989.031","14","122.518","84.213","4.023","65.918","0","NCRC"
"Michael Sutton","2","2","RT2","OPEN","4","","2.014","","2.014","9.263","16","58998.294","14","124.532","82.851","2.798","45.856","0","NCRC"
"Mike Parrish","3","3","57","OPEN","3","","2.192","","4.206","38:08.96","18","61277.991","7","126.724","81.418","3.031","51.588","0","GP2"
"Zachary Danielak","4","1","69","SOLO","0","","4.254","","8.460","0","12","59827.092","5","130.978","78.774","2.069","34.392","0","NCRC"
"Thomas Shores","5","4","95","OPEN","2","","3.557","","12.017","8 Laps","15","58924.721","7","134.535","76.691","2.626","42.99","0","NCRC"
"Todd Engstrom","6","1","RT1","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Three","7","1","RT3","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Four","8","2","RT4","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Five","9","3","RT5","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Six","10","4","RT6","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","11","5","RT7","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","12","6","RT8","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","13","7","RT9","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","14","8","RT10","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","15","9","RT11","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","16","10","RT12","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","17","11","RT13","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","18","12","RT14","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","19","13","RT15","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","20","14","RT16","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","21","15","RT17","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","22","16","RT18","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","23","17","RT19","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","24","18","RT20","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","25","19","RT21","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","26","20","RT22","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","27","21","RT23","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","28","22","RT24","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","29","23","RT25","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","30","24","RT26","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","31","25","RT27","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","32","26","RT28","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","33","27","RT29","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","34","28","RT30","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","35","29","RT31","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","36","30","RT32","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Mark Barber","37","2","42","SOLO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Michael Cummings","38","5","111","OPEN","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Steven Casaletto","39","6","288","OPEN","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
