"Event ID","Event Name","Started At","Ended At"
"937-915-2147483810-20230512","NCRC - HPDE - Thunderhill 3mi","2023-05-12 16:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Sessions","1073742124","Afternoon Sessions","Practice","2023-05-12 19:40:00 UTC","2023-05-13 00:04:35 UTC","PROVISIONAL","25","https://racehero.io/events/ncrc-hpde-thunderhill-3mi-2023/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Andrew Bloch","1","1","209","OPEN","1","1","","","","0","25","15284.196","25","123.619","83.463","16.876","71.65","0","NCRC"
"Zachary Danielak","2","1","69","SOLO","0","","5.928","","5.928","0","16","11860.719","12","129.547","79.644","13.918","45.856","0","NCRC"
"Michael Sutton","3","2","RT2","OPEN","3","","0.980","","6.908","10 Laps","15","10553.129","2","130.527","79.046","14.665","42.99","0","NCRC"
"Thomas Shores","4","3","95","OPEN","2","2","0.350","","7.258","2:21.334","24","15425.53","23","130.877","78.834","16.053","68.784","0","NCRC"
"Mike Parrish","5","4","57","OPEN","0","","0.943","","8.201","15 Laps","10","9988.42","10","131.82","78.27","10.33","28.66","0","GP2"
"Todd Engstrom","6","1","RT1","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Three","7","1","RT3","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Four","8","2","RT4","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Five","9","3","RT5","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Six","10","4","RT6","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","11","5","RT7","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","12","6","RT8","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","13","7","RT9","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","14","8","RT10","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","15","9","RT11","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","16","10","RT12","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","17","11","RT13","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","18","12","RT14","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","19","13","RT15","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","20","14","RT16","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","21","15","RT17","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","22","16","RT18","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","23","17","RT19","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","24","18","RT20","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","25","19","RT21","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","26","20","RT22","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","27","21","RT23","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","28","22","RT24","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","29","23","RT25","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","30","24","RT26","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","31","25","RT27","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","32","26","RT28","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","33","27","RT29","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","34","28","RT30","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","35","29","RT31","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","36","30","RT32","RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Mark Barber","37","2","42","SOLO","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Michael Cummings","38","5","111","OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Steven Casaletto","39","6","288","OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
